Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,1,,,,
2,-,Etta James,At Last,-,1,1,,,,
3,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,1,,,,
4,-,Joe Bonamassa,Stop!,-,4,1,,,,
5,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,1,,,,
6,-,Gary Moore,Still Got the Blues,-,1,1,,,,
7,-,R.L. Burnside,Rollin' & Tumblin',-,7,1,,,,
8,-,The Teskey Brothers,Sunshine Baby,-,8,1,,,,
9,-,Hugh Laurie,Unchain My Heart,-,6,1,,,,
10,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,1,1,,,,
11,-,Blues Saraceno,The River,-,2,1,,,,
12,-,B.B. King,Into the Night,-,12,1,,,,
13,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,1,,,,
14,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,14,1,,,,
15,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
16,-,Billy Boy Arnold,Greenback,-,16,1,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,1,1,,,,
18,-,Jimi Hendrix,Born Under a Bad Sign,-,5,1,,,,
19,-,John Mayall & The Bluesbreakers,Out of Reach,-,19,1,,,,
20,-,Mississippi John Hurt,Coffee Blues,-,20,1,,,,
21,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,1,,,,
22,-,The Teskey Brothers,That Bird,-,18,1,,,,
23,-,Etta James,All I Could Do Was Cry,-,10,1,,,,
24,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,1,,,,
25,-,Aaron Neville,Get Out of My Life,-,25,1,,,,
26,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,1,,,,
27,-,The Teskey Brothers,Sun Come Ease Me In,-,27,1,,,,
28,-,The Animals,The House of the Rising Sun,-,11,1,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,1,,,,
30,-,John Lee Hooker,Boom Boom,-,10,1,,,,
31,-,B.B. King & Eric Clapton,Key to the Highway,-,31,1,,,,
32,-,Dan Patlansky,Big Things Going Down,-,2,1,,,,
33,-,Joe Bonamassa,Feelin Good,-,33,1,,,,
34,-,J.B. Lenoir,Alabama Blues,-,34,1,,,,
35,-,The Teskey Brothers,Man of the Universe,-,33,1,,,,
36,-,Brittany Howard,Stay High,-,8,1,,,,
37,-,B.B. King,Highway Bound,-,37,1,,,,
38,-,The Teskey Brothers,Carry You,-,8,1,,,,
39,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,1,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,1,1,,,,
41,-,Bowling Green John Cephas & Harmonica Phil Wiggins,Guitar & Harmonica Rag,-,41,1,,,,
42,-,Mat McHugh,Strange Days,-,23,1,,,,
43,-,The Teskey Brothers,San Francisco,-,32,1,,,,
44,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,44,1,,,,
45,-,Kaz Hawkins,Because You Love Me,-,7,1,,,,
46,-,No Blues,Farewell Shalabiye,-,4,1,,,,
47,-,B.B. King,Gotta Find My Baby,-,47,1,,,,
48,-,Mat McHugh,Go Don't Stop,-,38,1,,,,
49,-,B.B. King,Everything I Do Is Wrong,-,49,1,,,,
50,-,The Teskey Brothers,Let Me Let You Down,-,27,1,,,,
51,-,B.B. King,Down Now,-,51,1,,,,
52,-,Big Daddy Wilson,Thumb a Ride,-,51,1,,,,
53,-,Ana Popovic,Business As Usual,-,53,1,,,,
54,-,Joe Bonamassa,Drive,-,6,1,,,,
55,-,Joe Bonamassa,Molly O',-,19,1,,,,
56,-,Alice Phoebe Lou,Nostalgia,-,6,1,,,,
57,-,Earl Hooker,Messin' with the Kid,-,13,1,,,,
58,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,58,1,,,,
59,-,Big Joe Turner,Roll 'Em Pete,-,59,1,,,,
60,-,The Blues Brothers,Messin’ With the Kid (Live),-,60,1,,,,
61,-,B.B. King,You Don't Know,-,61,1,,,,
62,-,Elmore James,Dust My Broom,-,11,1,,,,
63,-,John Lyons,Lonely Fool,-,10,1,,,,
64,-,B.B. King,You Didn't Want Me,-,64,1,,,,
65,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,46,1,,,,
66,-,The Teskey Brothers,Hold Me,-,22,1,,,,
67,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,1,,,,
68,-,B.B. King,Worry Worry,-,68,1,,,,
69,-,Blues Saraceno,Bad Man,-,11,1,,,,
70,-,Mance Lipscomb,Ella Speed,-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Addicted,-,1,1,,,,
72,-,Alice Boman,Waiting,-,14,1,,,,
73,-,Joe Bonamassa,The Great Flood,-,12,1,,,,
74,-,B.B. King,Why Not,-,23,1,,,,
75,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,1,,,,
76,-,B.B. King,"Some Day, Somewhere (Someday Baby)",-,76,1,,,,
77,-,JT Coldfire,She's Crazy,-,3,1,,,,
78,-,George Thorogood,I'm Wanted,-,78,1,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,1,,,,
80,-,B.B. King,I'll Survive,-,26,1,,,,
81,-,No Blues,Shurooq (Instrumental),-,32,1,,,,
82,-,Joe Bonamassa,Prisoner,-,13,1,,,,
83,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,77,1,,,,
84,-,B.B. King,Pray For You,-,84,1,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,1,,,,
86,-,Beth Hart,Caught out in the Rain (Live),-,2,1,,,,
87,-,B.B. King,Please Help Me,-,69,1,,,,
88,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,1,,,,
89,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,20,1,,,,
90,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,90,1,,,,
91,-,B.B. King,How Blue Can You Get?,-,6,1,,,,
92,-,B.B. King,"My Own Fault, Darlin' aka It's My Fault",-,69,1,,,,
93,-,No Blues,Hardened World,-,78,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,5,1,,,,
95,-,B.B. King,Mashed Potato Twist (38th Street Blues),-,50,1,,,,
96,-,Mat McHugh,Love Come Save Me,-,96,1,,,,
97,-,Robert Johnson,Cross Road Blues,-,10,1,,,,
98,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,98,1,,,,
99,-,Joe Bonamassa,You Better Watch Yourself,-,99,1,,,,
100,-,Joe Bonamassa,A New Day Yesterday,-,79,1,,,,
