Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,25,,,,
2,up,Gary Moore,Still Got the Blues,27,1,25,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,24,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,25,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,25,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,7,1,22,,,,
7,up,Etta James,I'd Rather Go Blind,85,5,15,,,,
8,up,Blues Delight,Slightly Hung Over,51,1,4,,,,
9,-,Gary Moore,Parisienne Walkways (Live),-,8,1,,,,
10,up,Alice Phoebe Lou,Something Holy,23,6,7,,,,
11,-,Robert Johnson,Stones In My Passway (feat. Robert Johnson),-,11,3,,,,
12,-,Gary Moore,The Blues Is Alright (Live),-,12,1,,,,
13,-,Hugh Laurie,Unchain My Heart,-,6,12,,,,
14,-,Bobby Bland,I Pity the Fool,-,14,5,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,3,16,,,,
16,-,Etta James,Something's Got a Hold on Me,-,6,3,,,,
17,up,Buddy Guy,What Kind of Woman Is This?,37,5,12,,,,
18,-,Byther Smith,Get Outta My Way,-,18,3,,,,
19,-,Robert Johnson,Dust My Broom,-,19,2,,,,
20,-,Gary Moore,"Oh, Pretty Woman (Live)",-,20,1,,,,
21,-,Etta James,A Sunday Kind of Love,-,2,6,,,,
22,-,Buddy Guy,Slow Blues (Instrumental),-,22,1,,,,
23,-,Byther Smith,Mad Man,-,23,3,,,,
24,-,Gary Moore,Bad For You Baby (Live),-,24,1,,,,
25,-,米弟華特,Mannish Boy,-,5,5,,,,
26,up,Michael Burks,Changed Man,26,26,6,,,,
27,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,27,1,,,,
28,-,Robert Johnson,If I Had Possession Over Judgement Day,-,28,1,,,,
29,-,Galt MacDermot,Coffee Cold,-,4,3,,,,
30,down,markh,Can't Help Falling In Love,8,1,18,,,,
31,-,Blues Saraceno,The River,-,2,16,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,19,,,,
33,-,Robert Johnson,Kind Hearted Woman,-,33,1,,,,
34,up,Buddy Guy,Whiskey for Sale,35,7,2,,,,
35,-,B.B. King,Chains and Things,-,5,10,,,,
36,-,Freddie King,Hide Away,-,6,8,,,,
37,-,Six Def,I'm the King,-,17,5,,,,
38,-,Gary Moore,Walking By Myself (Live),-,38,1,,,,
39,-,Robert Johnson,Me and the Devil Blues,-,39,1,,,,
40,-,JT Coldfire,She's Crazy,-,3,10,,,,
41,down,John Lee Hooker,Boom Boom,29,10,5,,,,
42,down,Buddy Guy,Smarter Than I Was,21,19,2,,,,
43,-,Robert Johnson,Last Fair Deal Gone Down,-,16,2,,,,
44,-,Etta James,I Just Want to Make Love to You,-,9,3,,,,
45,-,Gary Moore,Mojo Boogie (Live),-,45,1,,,,
46,up,Gary B.B. Coleman,Please Don't Dog Me,59,7,10,,,,
47,-,Freddie King,Help Me Through the Day,-,18,1,,,,
48,-,Robert Johnson,When You Got a Good Friend,-,48,1,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',3,3,15,,,,
50,up,Mike Giffin & The Unknown Blues Band,Give Me What I Got Comin',65,50,2,,,,
51,-,Gary Moore,The Prophet,-,2,17,,,,
52,down,Hugh Laurie,The Weed Smokerʼs Dream,45,4,7,,,,
53,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,5,,,,
54,-,Robert Johnson,Milkcows Calf Blues #1,-,47,2,,,,
55,-,Aaron Kaplan,Riding Bitch,-,41,2,,,,
56,-,Lightnin' Hopkins,Katie May,-,56,1,,,,
57,-,Craig Ballie,Building Us,-,36,6,,,,
58,down,Beth Hart & Joe Bonamassa,Close to My Fire,14,12,6,,,,
59,-,B.B. King,Sugar Mama,-,59,1,,,,
60,-,Big Mike & The Booty Papas,I'll Take Care of You,-,15,1,,,,
61,-,Willy DeVille,Storybook Love,-,61,1,,,,
62,up,No Blues,Farewell Shalabiye,92,4,12,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,21,4,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,2,,,,
65,-,Joe Bonamassa,Midnight Blues (Live),-,19,4,,,,
66,-,The Five Satins,(I'll Remember) In the Still of the Night,-,43,1,,,,
67,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,1,,,,
68,-,Roomful of Blues,There Goes the Neighborhood,-,68,2,,,,
69,-,Robert Johnson,Little Queen of Spades,-,69,2,,,,
70,-,Jade Bennett,Table for Two,-,11,1,,,,
71,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,15,7,,,,
72,-,Etta James,Fool That I Am,-,13,1,,,,
73,-,Eric Clapton,Third Degree,-,12,5,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,27,4,,,,
75,-,Christine Parri,Point of No Return,-,13,1,,,,
76,-,Robert Johnson,Stop Breakin' Down Blues,-,76,1,,,,
77,-,Mighty Sam McClain,If You Could See,-,21,1,,,,
78,-,Vaya Con Dios,Time Flies,-,78,2,,,,
79,up,Lonnie Johnson,Another Night to Cry,94,14,5,,,,
80,-,Eva Carboni,Love Me Tonight,-,36,2,,,,
81,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,34,9,7,,,,
82,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,5,,,,
83,-,Гио ПиКа,На Цветном Бульваре,-,83,1,,,,
84,-,B.B. King,Make Love to Me,-,49,2,,,,
85,-,Jp Blues,Another Time Another Place,-,85,1,,,,
86,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,7,7,,,,
87,-,Ana Popovic,Work Song,-,53,1,,,,
88,-,Gary Moore,Too Tired / Gary's Blues 1 (Live),-,88,1,,,,
89,-,B.B. King,Darlin' You Know I Love You,-,10,4,,,,
90,-,B.B. King,Broken Heart,-,41,4,,,,
91,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,33,1,,,,
92,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,6,,,,
93,-,Ana Popovic,Business As Usual,-,53,3,,,,
94,-,Walter Trout,"Me, My Guitar and the Blues",-,49,1,,,,
95,-,Gary Moore,Have You Heard (Live),-,46,1,,,,
96,down,Ana Popovic,Unconditional,76,30,8,,,,
97,-,Lightnin' Hopkins,Black Ghost Blues,-,97,1,,,,
98,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,17,1,,,,
99,-,B.B. King,Inflation Blues,-,23,4,,,,
100,-,Dan Patlansky,Big Things Going Down,-,2,5,,,,
