Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,ADHD,38,1,2,,,,
2,up,6ix9ine,GOOBA,57,1,12,100,2020-05-10,2,2020-05-17
3,up,EGO,Zijeme Len Raz,3,1,38,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,1,35,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,33,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),1,1,38,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,38,,,,
8,down,Flo Rida,Whistle,7,3,31,,,,
9,down,Ben Cristovao & Cavalier,Těžký Váhy,8,5,29,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,34,,,,
11,down,Kapitán Demo,Zlatíčka,2,1,37,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,38,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,38,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,2,38,,,,
15,up,Desiigner,Panda,15,12,38,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,12,79,2020-04-19,1,2020-07-05
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,38,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,36,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,5,,,,
20,up,Eminem,River (feat. Ed Sheeran),20,16,38,,,,
21,down,Eminem,Not Afraid,10,8,38,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,8,36,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,38,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,21,32,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),44,3,38,,,,
26,down,EGO & Tomi,Kazdy Den,24,20,38,,,,
27,up,G-Eazy & Halsey,Him & I,27,8,34,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),45,5,38,,,,
