Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,Mary,Wae,2,1,157,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,46,,,,
4,up,Etta James,At Last,4,2,157,,,,
5,up,Jack & Rai,Tryin',5,2,157,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,4,157,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,110,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,157,,,,
9,up,Canned Heat,On the Road Again,10,4,157,,,,
10,up,Dorothy Moore,Misty Blue,11,2,157,,,,
11,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,11,5,,,,
12,up,Etta James,I'd Rather Go Blind,77,3,8,,,,
13,down,The Rolling Stones,Ride 'Em On Down,12,6,155,,,,
14,up,Brother Bones & His Shadows,Sweet Georgia Brown,76,14,8,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,5,157,,,,
16,up,Tab Benoit,Night Train,62,16,2,,,,
17,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,16,1,,,,
18,down,Etta James,A Sunday Kind of Love,14,4,156,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,157,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,157,,,,
21,down,Buddy Guy,Mustang Sally,17,8,157,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,156,,,,
23,down,Joe Bonamassa,Blues Deluxe,19,11,157,,,,
24,down,The Blues Brothers,Soul Man,20,3,156,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),21,5,157,,,,
26,up,Joanne Shaw Taylor,Only You Know and I Know (Live) [feat. Joe Bonamassa],35,26,2,,,,
27,down,Canned Heat,Goin' Up the Country,22,5,156,,,,
28,down,Six Def,I'm the King,23,14,157,,,,
29,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],40,29,2,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,15,157,,,,
31,down,Bap Kennedy,Moonlight Kiss,25,16,157,,,,
32,up,Joanne Shaw Taylor,I’ve Been Loving You Too Long (Live),43,32,2,,,,
33,up,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],46,33,2,,,,
34,down,Otis Taylor,Ten Million Slaves,26,6,157,,,,
35,up,Joanne Shaw Taylor,Let Me Down Easy,48,10,2,,,,
36,down,Larry Carlton & Robben Ford,That Road,27,19,157,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,155,,,,
38,up,Joanne Shaw Taylor,Can't You See What You're Doing To Me,52,38,2,,,,
39,down,Owen Campbell,Sunshine Road,30,21,157,,,,
40,up,Joanne Shaw Taylor,Summertime,56,40,2,,,,
41,up,Joanne Shaw Taylor,Wild Is the Wind,60,41,2,,,,
42,down,Jonny Lang,Lie to Me,31,4,143,,,,
43,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,157,,,,
44,up,Keb' Mo',Lullaby Baby Blues,64,44,2,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,157,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,155,,,,
47,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",39,4,157,,,,
48,down,Larry Carlton & Robben Ford,Rio Samba,41,27,157,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,156,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,156,,,,
51,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,156,,,,
52,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,5,152,,,,
53,up,Ray Charles,Hit the Road Jack,53,30,157,,,,
54,up,Eric Clapton,Sweet Home Chicago,55,38,156,,,,
55,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",57,31,156,,,,
56,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",58,32,156,,,,
57,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",59,33,156,,,,
58,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,34,156,,,,
59,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,35,156,,,,
60,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,36,156,,,,
61,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",66,37,156,,,,
62,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",67,38,156,,,,
63,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,156,,,,
64,up,Gary Moore,Parisienne Walkways (Live),68,4,150,,,,
65,up,Gary Moore,Still Got the Blues (Live),69,18,79,,,,
66,up,Larry Carlton & Robben Ford,Amen AC,70,40,156,,,,
67,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,71,41,156,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,72,42,156,,,,
69,up,Larry Carlton & Robben Ford,Monty,73,43,155,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,74,44,155,,,,
71,up,Chicken Shack,I'd Rather Go Blind,75,6,143,,,,
72,down,Gary Moore,All Your Love,8,7,6,,,,
73,down,Chuck Berry,Route 66,49,35,90,,,,
74,up,B.B. King & Van Morrison,Early In The Morning,78,5,123,,,,
75,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),79,57,151,,,,
76,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,56,150,,,,
77,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),81,57,149,,,,
78,up,Joe Bonamassa,Drive,84,6,105,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,47,146,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,9,107,,,,
