Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,69,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,21,32,2020-12-13,12,2021-02-28
3,up,Baso,Något Annat,3,3,3,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,2,81,,,,
5,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),26,2,25,,,,
6,up,Jilesh Thilakan,I AM Coming to YOU,7,5,4,,,,
7,up,Timbuktu,Flickan och kråkan,23,2,79,,,,
8,up,Rondodasosa,SLATT (feat. Capo Plaza),36,8,2,,,,
9,-,Silvana Imam,För evigt (feat. Marlene),-,9,8,,,,
10,-,Dany Boss,Intro,-,7,49,,,,
11,-,Snook,Mister Cool,-,5,29,,,,
12,up,Fetti Da Don,Stay High,32,6,44,,,,
13,-,Amphibian,Ftq,-,2,30,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),24,4,21,,,,
15,up,Diana Ross,I'm Coming Out,15,3,78,,,,
16,up,A+,Larger Than Life,82,9,9,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,68,,,,
18,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),13,5,62,,,,
19,up,AzzurroXanh,If I Didn't Have You,30,7,8,,,,
20,up,Museekal,Senorita (Remix),39,12,9,,,,
21,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,21,2,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,81,,,,
23,-,Pras,Ghetto Supastar (That Is What You Are),-,2,47,,,,
24,down,Sean Kingston,Beautiful Girls,11,3,37,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),12,2,28,,,,
26,-,Fricky,Hon Få Mig (feat. Academics),-,12,12,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,32,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,61,,,,
29,-,Drake,Own It,-,29,1,,,,
30,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,4,,,,
31,down,Panetoz,Dansa Pausa,9,1,62,,,,
32,up,BENNETT,LEV MED MIG (feat. Kamohelo),90,4,19,,,,
33,-,Kid Rad,Music Sounds Better With You,-,17,8,,,,
34,-,Lil Nas X,Old Town Road,-,4,19,,,,
35,up,Severely,1200 Freestyle (feat. YAD TORAH & YAD TRESIN),83,35,2,,,,
36,down,Hov1,Gamora (feat. Einar),22,3,10,,,,
37,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],55,37,2,,,,
38,-,Post Malone,Goodbyes (feat. Young Thug),-,2,35,10,2019-10-06,10,2019-10-06
39,-,Silvana Imam,Tänd alla ljus,-,2,10,,,,
40,-,Neneh Cherry,Woman,-,10,34,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,42,,,,
42,up,B Lou,Blinding Lights (Instrumental),52,6,26,,,,
43,-,JAY-Z,Izzo (H.O.V.A.),-,24,7,,,,
44,down,ESSLAX,Vet vad jag vill,41,37,3,,,,
45,-,Theopolis,I'll Never Find Another You,-,17,5,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),98,7,29,,,,
47,-,Styles P,Super Gangster,-,7,37,,,,
48,-,Reflectionz,Family First (feat. TriState),-,48,1,,,,
49,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,5,,,,
50,down,Diana Ross,Upside Down,8,2,80,,,,
51,-,Millennium Jazz Music,Hypnosis (feat. Cystic),-,51,1,,,,
52,up,The Supremes,You Can't Hurry Love,81,2,52,,,,
53,-,Travis Scott,goosebumps,-,28,7,89,2020-04-26,18,2020-05-03
54,up,Flo Rida,Low (feat. T-Pain),66,10,26,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,26,12,,,,
56,up,Owen,BILZERIAN,76,49,2,,,,
57,-,Jayda,Hotel Kali (feat. Big Famous),-,29,9,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),19,1,39,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,6,28,,,,
60,-,Will Smith,Miami,-,5,27,,,,
61,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,10,14,,,,
62,down,Victor Leksell,Tappat,6,3,53,,,,
63,down,Beastie Boys,Fight for Your Right,33,2,40,,,,
64,-,Eminem,Cleanin' Out My Closet,-,20,1,,,,
65,up,Flo Rida,"Turn Around (5,4,3,2,1)",67,26,12,,,,
66,-,Anna,Bando,-,13,8,,,,
67,-,Parham,Bad Boy,-,42,3,,,,
68,-,Nines,"Handle It, Pt. 2",-,56,2,,,,
69,-,Mis-Teeq,Scandalous,-,53,8,,,,
70,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,29,6,,,,
71,-,Petter,Så klart! (feat. Eye N' I),-,10,25,,,,
72,down,"Tyler, The Creator",EARFQUAKE,20,15,7,,,,
73,-,Maximillian,California Soul,-,10,4,,,,
74,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,13,,,,
75,down,50 Cent,In Da Club,51,5,30,,,,
76,-,Newkid,Kanske var vi rätt bra ändå,-,2,38,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,16,12,,,,
78,-,Adam Tensta,My Cool,-,25,19,,,,
79,up,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],88,14,22,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,65,16,20,,,,
81,-,Kalvonix,One Day I'll Be Fine,-,3,16,,,,
82,-,Bakes,Come Together,-,16,25,,,,
83,down,Diana Ross,Chain Reaction,16,7,67,,,,
84,-,Stress & Imenella,Rude Gal,-,3,22,,,,
85,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,44,6,,,,
86,-,Candymane,Intro,-,44,1,,,,
87,-,Cafe Disko & Brad Varsity,Love Is War,-,87,1,,,,
88,up,Madi Banja,Inga problem,94,31,8,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,7,,,,
90,-,Smiler,Freestyle,-,11,17,,,,
91,-,Mange Schmidt,Glassigt,-,6,13,,,,
92,-,Jireel,Força,-,26,6,,,,
93,down,Mwuana,LOVERMAN,25,2,45,,,,
94,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,20,,,,
95,-,Bleizer Nava,Es Hermosa,-,90,2,,,,
