Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,3,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,165,,,,
3,up,Fricky,Nattbuss,7,2,34,,,,
4,up,Victor Leksell,Svag,4,1,202,,,,
5,-,Maxida Märak,Siri,-,5,1,,,,
6,up,ADAAM,17 (feat. Pablo Paz & takenoelz),50,4,26,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,1,106,,,,
8,up,50 Cent,In Da Club,43,5,51,,,,
9,down,Ice Spice & Rema,Pretty Girl,6,6,7,,,,
10,up,Ant Wan,Go,45,10,10,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),19,3,34,,,,
12,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),36,4,27,,,,
13,down,Doja Cat,Paint The Town Red,9,2,18,,,,
14,-,Jelassi,Hallmattan,-,14,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),65,7,67,,,,
16,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,16,3,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,212,,,,
18,up,Deki Alem,The Big Boom,20,18,3,,,,
19,down,Norlie & KKV,Hjärtat utanpå min skjorta,1,1,11,,,,
20,up,The Black Eyed Peas,Shut Up,22,4,25,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,63,,,,
22,down,OutKast,Ms. Jackson,13,6,43,,,,
23,up,Eminem,Without Me,34,4,25,,,,
24,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],60,6,27,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,25,,,,
26,down,Scientific & Thomas Kvick,Trafikmeddelande,18,2,79,,,,
27,up,Styles P,Super Gangster,39,7,74,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,75,6,55,,,,
29,-,Jul,Chocolata (feat. Elai),-,29,1,,,,
30,down,Will Smith,Men In Black,15,2,59,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),28,4,115,,,,
32,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,14,,,,
33,-,Drake,You Broke My Heart,-,33,1,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,19,29,,,,
35,-,MC Hammer,U Can'T Touch This,-,8,48,,,,
36,-,DJ Fatz,Viral,-,4,3,,,,
37,-,Cloak-n-Dagger,Let's Talk About Sex,-,2,10,,,,
38,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,7,15,,,,
39,-,Imenella,Chagga,-,19,42,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),31,3,60,36,2020-02-16,36,2020-02-16
41,-,Arrested Development,Tennessee,-,7,26,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,16,23,,,,
43,-,Petter,Vinden har vänt (feat. Rusiak),-,17,2,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),57,2,114,,,,
45,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,34,6,,,,
46,-,Petter,Goda Dagars Magi,-,25,11,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,3,38,,,,
48,-,Beastie Boys,Fight for Your Right,-,2,160,,,,
49,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,17,4,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,6,43,,,,
51,-,Apollo Brown & Planet Asia,Peas & Onions,-,51,1,,,,
52,-,Baby Keem,BULLIES,-,52,1,,,,
53,-,50 Cent,In Da Club,-,8,27,,,,
54,down,Deki Alem,Shadowman,38,3,23,,,,
55,down,Timbaland,Apologize (feat. OneRepublic),25,2,143,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,43,,,,
57,-,2Pac,Changes (feat. Talent),-,14,32,,,,
58,-,2Pac,California Love,-,58,1,,,,
59,-,Linda Pira,Knäpper mina fingrar (Remix),-,59,2,,,,
60,down,Red Hot Chili Peppers,Around the World,54,12,25,,,,
61,-,DJ Babyk,All I Want for Christmas,-,59,1,,,,
62,-,Snoop Dogg,Who Am I (What's My Name),-,26,9,,,,
63,-,Pop Smoke,Welcome to the Party,-,63,4,,,,
64,down,Fugees,Ready or Not,17,6,40,,,,
65,down,Drake,Passionfruit,44,4,15,,,,
66,-,"Tyler, The Creator",EARFQUAKE,-,15,21,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,71,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,29,,,,
69,-,"Cleo, Ayla & Academics",Torneträsket,-,3,20,,,,
70,-,Medina,In i dimman,-,2,74,,,,
71,-,Fricky,Häntextra,-,8,8,,,,
72,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,23,,,,
73,up,Naod,Dum av dej,74,4,22,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,27,,,,
75,-,Pop Smoke,Element,-,75,1,,,,
76,down,エミネム,The Monster (feat. Rihanna),29,2,100,,,,
77,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,35,6,,,,
78,-,Jul,La bandite,-,78,1,,,,
79,-,A36,Samma gamla vanliga,-,3,30,,,,
80,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,4,5,,,,
81,-,Maskinen,Segertåget,-,18,11,,,,
82,-,Apollo Brown,All Day (feat. Slum Village),-,82,1,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,15,28,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,2,41,,,,
85,down,Will Smith,Miami,32,5,58,,,,
86,-,Perferr,Airplane Tickets.,-,86,1,,,,
