Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,5,,,,
2,down,Wizkid,Essence,1,1,44,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,95,,,,
5,up,Manu Chao,Bongo Bong,6,2,95,,,,
6,up,Rema,Soundgasm,9,3,12,,,,
7,up,Tzanca Uraganu & Manele Mentolate,Banii,13,7,4,,,,
8,down,Gipsy Kings,Bamboleo,5,2,68,,,,
9,down,Johnny Goodman,Wiener Walzer Liebe,7,6,11,,,,
10,down,Khaled,C’est la vie,8,1,56,,,,
11,down,Manu Chao,Me Gustas Tu,10,1,95,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,12,3,95,,,,
13,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,68,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),18,1,44,,,,
15,up,Fireboy DML,Peru,36,6,4,,,,
16,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
17,up,Hakala,Bekrija,21,17,6,,,,
18,down,LADIPOE & Buju,Feeling,14,11,15,,,,
19,down,Burna Boy,Kilometre,15,1,18,,,,
20,-,Wizkid,Mood,-,9,1,,,,
21,-,Burna Boy,Question (feat. Don Jazzy),-,12,1,,,,
22,-,Wizkid,Anoti,-,19,1,,,,
23,-,Davor Badrov,Jedina,-,17,25,,,,
24,down,Fritz Stingl,Die Lösung,11,5,90,,,,
25,down,Alice,Per Elisa,19,9,28,,,,
26,up,Manu Chao,Clandestino,81,10,81,,,,
27,up,Jovan Perisic,Sunce Se Radja,68,22,21,,,,
28,up,Rema,Dumebi,40,11,59,,,,
29,up,Lil Broke 030,To the Sky,93,29,4,,,,
30,up,Olamide,Infinity (feat. Omah Lay),69,3,45,,,,
31,up,Lil Broke 030,Bordom,65,31,4,,,,
32,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,32,1,,,,
33,down,Lil Broke 030,Broke Back Boi,32,32,4,,,,
