Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,6,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,6,,,,
4,up,Owl City,Fireflies,5,3,6,,,,
5,up,M.I.A.,Paper Planes,7,3,6,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,6,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,1,6,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),3,1,6,,,,
9,up,M83,Midnight City,10,2,6,,,,
10,up,Disclosure,Latch (Live),11,7,6,,,,
11,up,Moby,Porcelain,12,9,6,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,6,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,6,,,,
15,down,Empire of the Sun,Walking On a Dream,8,1,6,,,,
16,up,Empire of the Sun,We Are the People,18,4,6,,,,
17,up,Crystal Fighters,At Home,20,2,6,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,4,5,,,,
19,up,Daft Punk,Around the World (Radio Edit),22,6,6,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,6,,,,
21,up,The Prodigy,Breathe,31,21,3,,,,
22,up,Daft Punk,One More Time (Short Radio Edit),24,8,6,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,19,4,6,,,,
24,up,Kina,Get You the Moon (feat. Snøw),42,11,6,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,14,5,6,,,,
26,down,Pato Banton,Go Pato,25,4,6,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,26,2,6,,,,
28,down,Moby,Natural Blues,27,21,6,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,16,6,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,32,4,6,,,,
31,up,David Guetta,One Love (feat. Estelle),33,22,6,,,,
32,up,Republica,Ready to Go,35,4,6,,,,
33,up,M83,Wait,36,18,6,,,,
34,up,Poolside,Harvest Moon,37,29,6,,,,
35,up,OMfG,Hello,38,27,6,,,,
36,up,Hardwell,Spaceman (Original Mix),39,7,6,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,6,,,,
38,down,Orchestral Manoeuvres In the Dark,Dreaming,29,19,6,,,,
39,-,Eric Lévi,Ameno,-,36,1,,,,
40,-,Sawa Kobayashi,Do You Really Want to Hurt Me (Bossa Nova Version),-,40,1,,,,
41,-,Nova Materia,Speak in Tongues (Radio Edit),-,41,1,,,,
42,-,Grauzone,Raum (Ata's Extended Edit),-,42,1,,,,
43,-,Grauzone,Raum,-,43,1,,,,
44,-,Grauzone,Eisbär,-,44,1,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),52,29,6,,,,
46,-,Puzzle,Years,-,46,1,,,,
47,-,The Soft Moon,Feel (Ninos Du Brasil Remix),-,47,1,,,,
48,-,Ninos Du Brasil,Aromobates NDB,-,48,1,,,,
49,-,STELLA,El Taleb,-,49,1,,,,
50,-,Sergi Vicente,Ola,-,50,1,,,,
51,-,Paco Nula,Mi Tierra,-,51,1,,,,
52,up,Skrillex,Kill Everybody,60,19,6,,,,
53,up,Dengue Dengue Dengue,Simiolo,61,8,6,,,,
54,up,White Town,Your Woman,64,10,6,,,,
55,-,Joy Orbison,Burn (feat. Infinite & Mansur Brown),-,55,1,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,65,42,6,,,,
57,down,Disclosure,Latch (feat. Sam Smith),28,11,3,,,,
58,-,Sergio Pardo & Andre Lesu,Guest of Honor,-,58,1,,,,
59,-,Faithless,Insomnia (Monster Mix),-,59,1,,,,
60,up,ケミカル・ブラザーズ,DAS SPIEGEL,69,60,2,,,,
61,-,Summer Night Air,3-3,-,61,1,,,,
62,up,Beowülf,Don't You Know (Beowülf & Dom Bootleg),70,62,2,,,,
63,down,The Postal Service,Such Great Heights,40,20,6,,,,
64,up,Clarens,Pray,71,64,2,,,,
65,up,Desert Sound Colony,Fire Egg,72,65,2,,,,
66,-,Porter Robinson & Madeon,Shelter,-,55,1,,,,
67,-,ODESZA,A Moment Apart,-,67,1,,,,
68,-,ODESZA,IPlayYouListen,-,68,1,,,,
69,-,Crystal Castles,Celestica,-,38,1,,,,
70,-,Nitzer Ebb,Join In the Chant (2006 Remaster),-,68,1,,,,
71,-,Bow Wow Wow,I Want Candy,-,38,1,,,,
72,up,Yuksek,Truth (feat. Juveniles),73,72,2,,,,
73,-,Little People,Moon,-,73,1,,,,
74,-,Little People,Start Shootin',-,74,1,,,,
75,-,Nitzer Ebb,Join in the Chant (Xpress 2 Remix),-,75,1,,,,
76,-,Justrock,Suffering for Love (feat. Cheevy),-,56,1,,,,
77,-,SG Lewis,Warm,-,57,1,,,,
78,-,Little People,Unsaid,-,78,1,,,,
79,-,SwuM & Jinsang,Jupiter Jazz,-,79,1,,,,
80,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,80,1,,,,
81,-,Sevdaliza,Human,-,81,1,,,,
82,-,Sofa Surfers,Beans & Rice (Mad Professor Dub),-,82,1,,,,
83,-,Caro,My Little Pony,-,83,1,,,,
84,-,Jungle,"Heavy, California",-,84,1,,,,
85,-,ZHU & Karnaval Blues,Still Want U,-,80,2,,,,
86,-,Dusted,Time Takes Time,-,86,1,,,,
87,-,Taso & Siete Catorce,2 For $20,-,87,1,,,,
88,-,Adriatique,Lophobia,-,88,1,,,,
89,-,Mattheis,Klrnoe,-,89,1,,,,
90,-,Tame Impala,Elephant,-,90,1,,,,
91,-,ZHU,Light It Up (feat. TOKiMONSTA),-,58,1,,,,
92,-,ZHU,Guilty Love,-,87,1,,,,
93,-,Steve Bug,The Morning After (Steve O'Sullivan Remix),-,93,1,,,,
94,down,Kiesza,Hideaway,67,30,6,,,,
95,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,34,34,2,,,,
96,-,Soleil Loungers,Pretend Your Mind Tonight (Violin Lounge Mix),-,96,1,,,,
97,-,Café del Chill,Sunset Beach of Love (Extended Lounge Mix),-,97,1,,,,
98,-,Quantic,September Blues (Selva Re-Edit),-,98,1,,,,
99,-,The Manhattan Transfer,Twilight Tone / Twilight Zone (Wolfgang Lohr Extended Remix),-,99,1,,,,
100,-,The Manhattan Transfer,Twilight Tone / Twilight Zone (Bart&Baker Extended Remix),-,100,1,,,,
