Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,7,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,7,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],3,2,7,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,7,,,,
5,up,M.I.A.,Paper Planes,5,3,7,,,,
6,down,Owl City,Fireflies,4,3,7,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,1,7,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,7,,,,
9,up,M83,Midnight City,9,2,7,,,,
10,up,Disclosure,Latch (Live),10,7,7,,,,
11,up,Moby,Porcelain,11,9,7,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,7,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,7,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,7,,,,
15,up,Empire of the Sun,We Are the People,16,4,7,,,,
16,down,Empire of the Sun,Walking On a Dream,15,1,7,,,,
17,up,Crystal Fighters,At Home,17,2,7,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,4,6,,,,
19,up,Daft Punk,One More Time (Short Radio Edit),22,8,7,,,,
20,down,Daft Punk,Around the World (Radio Edit),19,5,7,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,7,,,,
22,up,Pato Banton,Go Pato,26,4,7,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,27,2,7,,,,
24,up,Moby,Natural Blues,28,21,7,,,,
25,up,Orchestral Manoeuvres In the Dark,Secret,25,5,7,,,,
26,up,Disclosure,Omen (feat. Sam Smith),29,16,7,,,,
27,down,The Prodigy,Breathe,21,21,4,,,,
28,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,7,,,,
29,down,Kina,Get You the Moon (feat. Snøw),24,11,7,,,,
30,up,David Guetta,One Love (feat. Estelle),31,22,7,,,,
31,-,The Prodigy,Firestarter,-,31,2,,,,
32,up,Republica,Ready to Go,32,4,7,,,,
33,up,M83,Wait,33,18,7,,,,
34,up,Poolside,Harvest Moon,34,29,7,,,,
35,up,OMfG,Hello,35,27,7,,,,
36,up,Eric Lévi,Ameno,39,36,2,,,,
