Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Adele,Easy On Me,3,1,14,,,,
3,up,Lloyiso,Seasons,5,1,19,,,,
4,down,Ed Sheeran,Bad Habits,2,1,30,,,,
5,up,Gayle,abcdefu,6,4,10,,,,
6,down,Ed Sheeran,Shivers,4,1,19,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,6,10,,,,
8,up,Goya Menor & Nektunez,Ameno Amapiano Remix,17,8,2,,,,
9,up,Ed Sheeran,Thinking Out Loud,22,1,78,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,25,4,28,,,,
11,down,Coldplay X BTS,My Universe,9,7,13,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,34,,,,
13,up,Ed Sheeran,Shape of You,32,7,65,94,2020-01-05,94,2020-01-05
14,up,Adele,Hello,15,4,85,,,,
15,up,George Ezra,Budapest,18,5,51,,,,
16,up,Katy Perry,Roar,31,9,50,,,,
17,down,Lloyiso,Easy On Me (Lloyiso's Version),14,14,6,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,49,96,2021-04-11,41,2021-05-16
19,down,Ed Sheeran,Perfect,11,3,102,73,2019-10-06,58,2019-10-20
20,-,Adele,Oh My God,-,20,3,,,,
21,-,One Direction,Story Of My Life,-,10,18,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,8,42,,,,
23,up,Pitbull,Timber (feat. Ke$ha),79,10,27,,,,
24,down,OneRepublic,Run,10,3,36,,,,
25,-,Joss Austin,Toxic,-,25,1,,,,
26,-,Shawn Mendes,It'll Be Okay,-,8,3,,,,
27,up,Madison Ryann Ward,Mirror,35,13,18,,,,
28,-,Sia,Unstoppable,-,3,42,81,2019-11-10,81,2019-11-10
29,up,Lauren Spencer-Smith,Fingers Crossed,30,13,2,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),87,14,21,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,96,16,18,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,13,8,4,,,,
33,-,Adele,Send My Love (To Your New Lover),-,9,17,,,,
34,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,16,,,,
35,down,Tiësto,The Business,24,1,45,52,2021-01-03,18,2021-04-04
36,-,TEEKS,First Time,-,1,26,,,,
37,-,Mr. Probz,Waves,-,26,7,,,,
38,-,Nektunez,Ameno Amapiano,-,38,1,,,,
39,-,Camila Cabello,Don't Go Yet,-,30,9,,,,
40,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
41,up,Ed Sheeran,Afterglow,48,2,48,18,2021-01-03,18,2021-01-03
42,-,Joni Mitchell,Both Sides Now,-,42,2,,,,
43,-,Meghan Trainor,All About That Bass,-,13,33,,,,
44,up,Ed Sheeran,Visiting Hours,45,5,21,,,,
45,down,Calum Scott,Rise,12,2,11,,,,
46,-,テイラー・スウィフト,Shake It Off,-,18,28,,,,
47,-,Camino,Burning Fire,-,16,20,,,,
48,-,テイラー・スウィフト,Blank Space,-,19,20,,,,
49,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),82,20,26,,,,
50,-,G.R.L.,Ugly Heart,-,12,9,,,,
51,-,Annie Lennox,Little Bird,-,51,5,,,,
52,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),67,18,12,,,,
53,-,Siedd & Essam,Fly,-,53,1,,,,
54,-,Wikus Botma,The Story (Live),-,52,2,,,,
55,-,Katy Perry,Rise,-,55,1,,,,
56,-,Whitney Houston,All the Man That I Need,-,56,2,,,,
57,down,Justin Bieber,Ghost,54,7,14,62,2021-03-28,62,2021-03-28
58,-,Frank Ocean,Lost,-,18,2,,,,
59,-,Azana,Your Love,-,1,77,,,,
60,-,Billie Eilish & Khalid,lovely,-,11,51,62,2020-02-02,62,2020-02-02
61,-,Coldplay X Selena Gomez,Let Somebody Go,-,50,1,,,,
62,-,Whitney Houston,So Emotional,-,62,1,,,,
63,-,Ella Henderson,Take Care of You (Acoustic),-,63,1,,,,
64,-,Michalis Hatzigiannis,To Kalokairi Mou,-,64,1,,,,
65,-,Never Get Used To People,Life Letters,-,65,1,,,,
66,-,Justin Bieber,Anyone,-,1,42,5,2021-01-10,5,2021-01-10
67,-,t.A.T.u.,All the Things She Said (Fernando Garibay Remix),-,67,1,,,,
68,-,Boney M.,Daddy Cool,-,68,1,,,,
69,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,69,1,,,,
70,down,Ed Sheeran,The Joker And The Queen,19,19,4,,,,
71,down,Jason Derulo,Acapulco,40,18,10,,,,
72,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,44,2,,,,
73,-,DJ Bobo,Let the Dream Come True,-,73,1,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,37,3,,,,
75,-,Taylor Swift,Ronan (Taylor's Version),-,75,1,,,,
76,-,Middle of the Road,Chirpy Chirpy Cheep Cheep (2019 Re - Recording),-,76,1,,,,
77,down,Skinny Days & CLMD,Voices In My Head,16,11,16,,,,
78,-,Kayla,Chase You,-,78,1,,,,
79,-,Yardena Arazi,Ata Li Erets (אתה לי ארץ),-,79,1,,,,
80,-,Dermot Kennedy,Better Days,-,14,9,,,,
81,-,MKTO,God Only Knows,-,81,1,,,,
82,-,Novi,Can't Love Me (feat. Tyler Blackburn),-,82,1,,,,
83,-,Middle of the Road,Soley Soley,-,83,1,,,,
84,-,Black Eyed Peas,ACTION,-,84,1,,,,
85,-,Oliver Tree,Life Goes On,-,34,4,,,,
86,-,Morgan M-James,I Wish I Never Said I Love You,-,86,1,,,,
87,-,Dawnay,Love You Inside and Out,-,87,1,,,,
88,-,GreenRocketAudio,Epic,-,88,1,,,,
89,-,Passenger,Let Her Go,-,14,34,,,,
90,-,GreenRocketAudio,Epic Strong,-,90,1,,,,
91,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,23,3,,,,
92,-,GreenRocketAudio,Epic Music,-,92,1,,,,
93,-,Calum Scott,Rise (Sam Feldt Remix),-,58,1,,,,
94,-,Westlife,Starlight,-,19,4,,,,
95,-,GreenRocketAudio,Epic Cinematic Uplifting,-,95,1,,,,
96,-,GreenRocketAudio,Epic Beautiful,-,96,1,,,,
97,-,Siedd,Keep Us Close,-,97,1,,,,
98,-,Adele,When We Were Young,-,10,35,,,,
99,-,OneRepublic,Love Runs Out,-,36,9,,,,
100,-,Siedd,Mercy,-,100,1,,,,
