Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,17,1,2,86,2020-01-05,3,2020-01-12
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,5,1,10,53,2019-10-27,2,2019-11-03
5,down,Dua Lipa,Don't Start Now,3,1,10,19,2019-11-03,3,2020-01-05
6,up,Sam Smith,How Do You Sleep?,9,3,10,8,2019-10-06,6,2019-10-13
7,up,Taylor Swift,Lover,10,5,10,38,2019-10-06,27,2019-11-03
8,down,Ed Sheeran,Beautiful People (feat. Khalid),7,4,10,13,2019-10-06,13,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,3,10,31,2019-10-06,23,2019-11-17
10,up,P!nk,Walk Me Home,16,10,10,71,2019-10-20,71,2019-10-20
11,down,Blaq Diamond,Ibhanoyi,4,1,10,,,,
12,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,10,,,,
13,down,Kygo & Whitney Houston,Higher Love,6,4,10,22,2019-10-06,20,2019-10-13
14,up,Ed Sheeran,Perfect,25,3,10,73,2019-10-06,58,2019-10-20
15,up,Jonas Brothers,Only Human,19,9,10,42,2019-10-06,27,2019-11-03
16,down,Taylor Swift,You Need To Calm Down,11,5,10,44,2019-10-06,44,2019-10-06
17,-,Kodaline,Wherever You Are,-,10,1,,,,
18,up,Ed Sheeran,Shape of You,41,7,7,94,2020-01-05,94,2020-01-05
19,-,Younha,Winter Flower (feat. RM),-,19,1,35,2020-01-12,35,2020-01-12
20,up,Harry Styles,Watermelon Sugar,39,3,9,85,2019-11-17,2,2020-08-23
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,11,10,60,2019-10-20,7,2019-11-17
22,up,Camila Cabello,Liar,61,22,9,23,2019-10-06,14,2019-10-27
23,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,14,7,,,,
24,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
25,-,P!nk,What About Us,-,19,4,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),20,17,10,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,26,13,10,51,2019-10-06,51,2019-10-06
28,-,Mark Winters,Jarles Mountain,-,28,1,,,,
29,down,Mduduzi,Falling (feat. SpiritBanger),15,3,8,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,12,10,43,2019-10-13,39,2019-11-10
31,down,Trevor Daniel,Falling,23,17,7,61,2019-11-24,14,2020-01-05
32,up,Hailee Steinfeld,Wrong Direction,82,18,2,,,,
33,-,Rihanna,Diamonds,-,21,3,,,,
34,up,Lizzo,Good As Hell,36,15,4,33,2019-10-06,24,2019-12-29
35,up,Harry Styles,Adore You,81,8,6,24,2019-12-08,6,2020-04-19
36,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,24,1,,,,
37,down,Ava Max,Sweet but Psycho,18,11,10,77,2019-10-06,77,2019-10-06
38,-,Rihanna,Work (feat. Drake),-,18,2,,,,
