Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaane Bajaao,Animal Arjan Valley,-,1,1,,,,
2,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,5,2,2,,,,
3,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,1,1,12,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",13,4,5,,,,
5,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,8,4,28,,,,
6,-,ZB,Pagla Pagli 2,-,6,1,,,,
7,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,1,17,,,,
8,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,1,1,,,,
9,down,Sahira Chaudhry,Aaja Tu Raja Aaja,7,4,27,,,,
10,-,AJ (Sweet Charity),Terharu,-,10,2,,,,
11,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,2,1,,,,
12,down,Uraan,Tu Hai Kahan,10,6,9,,,,
13,up,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,17,12,3,,,,
14,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,6,21,,,,
15,up,Vijay Chauhan,Dil Lagal Tore Se,19,6,15,,,,
16,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",43,16,4,,,,
17,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,14,3,16,,,,
18,down,Hugo Duncan,Softly Softly,12,7,5,,,,
19,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,18,10,7,,,,
20,down,Jasleen Royal & Arijit Singh,Heeriye,11,1,17,,,,
21,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,21,21,4,,,,
22,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,26,6,6,,,,
23,down,Beequeen,Nichi Nichi Kore Ko Nichi,16,11,7,,,,
24,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,2,1,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,7,18,,,,
26,down,Shubh,One Love,20,20,11,,,,
27,down,Norwell,Fent/Lent,23,2,25,,,,
28,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,24,5,31,,,,
29,up,ApKingsVevo,Farak,35,1,31,,,,
30,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,26,,,,
31,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,22,1,28,,,,
32,up,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,46,11,2,,,,
33,down,Gevorg Dabaghyan,Shiraki,31,6,8,,,,
34,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",28,1,17,,,,
35,up,Kalam,तेरी आंखों के दरिया का,37,1,168,,,,
36,up,mukesh karma,तेरे इंतजार में,41,1,83,,,,
37,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",25,11,6,,,,
38,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,21,3,,,,
39,down,Shubh,Cheques,34,10,18,,,,
40,up,B. Praak & Jaani,Kya Loge Tum,42,1,30,,,,
41,up,Giannis Haroulis,Hathika,62,41,2,,,,
42,down,R Maan,System Pe System,40,30,37,,,,
43,-,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),-,32,20,,,,
44,-,back number,ヒロイン,-,38,4,,,,
45,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,32,4,32,,,,
46,-,Faisal Latif,Mohabbat Ka,-,26,25,,,,
