Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cry Bassa,Shining Good,1,1,5,,,,
2,up,Cry Bassa,Implicit Explanation,2,1,4,,,,
3,up,Cry Bassa,Dark Hour,3,1,4,,,,
4,up,Prywas,Fireworks On Planes,9,4,24,,,,
5,up,Prywas,Key Lock and Surprise,10,4,22,,,,
6,up,Prywas,Same Old Man,12,5,23,,,,
7,down,Prywas,Take Me Away,5,5,24,,,,
8,up,Prywas,Skywalk,8,2,24,,,,
9,down,Prywas,Swirling Taste,7,5,23,,,,
10,up,Prywas,Iron Beard,11,6,24,,,,
11,down,Prywas,Higher Version of Myself,6,4,24,,,,
12,up,Cry Bassa,Sand and Rain,18,12,9,,,,
13,up,Cry Bassa,Style Patterns,16,13,11,,,,
14,up,Cry Bassa,Strawberry Kiss,19,14,9,,,,
15,up,Cry Bassa,On the Go,17,12,12,,,,
16,down,Cry Bassa,Rolly On Hand,14,14,9,,,,
17,down,Søs Fenger,Jeg ved en Lærkerede,4,1,38,,,,
18,down,Søs Fenger,Elefantens Vuggevise,15,2,35,,,,
19,down,Søs Fenger,Pjerrot Sagde Til Månen,13,2,36,,,,
20,up,Søs Fenger,Mester Jacob,23,2,33,,,,
21,down,Søs Fenger,Klokken Er Mange,20,6,28,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,37,,,,
23,down,Søs Fenger,Sov Mit Barn Sov Længe,22,4,28,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),35,3,5,,,,
25,down,Søs Fenger,Solen Er Så Rød Mor,21,2,32,,,,
26,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),24,5,29,,,,
27,up,Søs Fenger,Den Lille Ole Med Paraplyen,28,6,29,,,,
28,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),29,8,28,,,,
29,down,Søs Fenger,I Skovens Dybe Stille Ro,27,8,29,,,,
30,up,Søs Fenger,Hør den Lille Stær,34,11,27,,,,
31,down,ICEKIID,Gulddans,25,1,42,,,,
32,up,Søs Fenger,My Precious One,33,12,26,,,,
33,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,32,12,27,,,,
34,down,Søs Fenger,Byssan Lull,30,13,26,,,,
35,down,Sigurd Barrett,Se Den Lille Kattekilling,31,14,26,,,,
36,up,Aqua Quiramm,End Woma,54,36,2,,,,
37,up,Shu-bi-dua,Den Himmelblå,61,1,10,,,,
38,up,Aqua Quiramm,James Hurdle,55,38,2,,,,
39,up,Wizkid,Longtime (feat. Skepta),48,28,4,,,,
40,up,Aqua Quiramm,Afterlife Is Ok,56,39,3,,,,
41,up,The Slow Drummer,Misty Mustard,74,29,10,,,,
42,up,The Slow Drummer,Mellow,76,31,10,,,,
43,up,The Slow Drummer,Smooth Wave,73,28,11,,,,
44,up,Aqua Quiramm,Yammi,53,39,2,,,,
45,up,Digba,Sojourner,86,27,3,,,,
46,up,The Slow Drummer,Keys and Bees,68,32,10,,,,
47,up,The Slow Drummer,Gofri,70,34,11,,,,
48,up,The Slow Drummer,Drum Butter,75,35,11,,,,
49,up,The Slow Drummer,Falling Stars,72,38,9,,,,
50,up,The Slow Drummer,Drums Lie,67,34,10,,,,
51,up,The Slow Drummer,Digital Relaxation,78,44,10,,,,
52,up,The Slow Drummer,Space Bumpin',71,24,11,,,,
53,down,Aqua Quiramm,Oktan Racer,51,37,2,,,,
54,up,The Slow Drummer,Bob,79,47,8,,,,
55,up,The Slow Drummer,Black Spice,80,55,10,,,,
56,up,The Slow Drummer,Beach Waves,81,56,9,,,,
57,up,The Slow Drummer,Sweet Beet,66,22,10,,,,
58,up,The Slow Drummer,Tripple Trouble,69,21,13,,,,
59,up,Fawz Nasrin Kattan,جربة,65,32,2,,,,
60,down,Søren Hauch-Fausbøll,Dynesang,46,19,14,,,,
61,up,Olamide,Infinity (feat. Omah Lay),63,19,3,,,,
62,down,Khruangbin,Summer Madness (Exclusive Cover Version),45,31,4,,,,
63,down,Ghazalah Najwa Essa,وإن بارك,58,45,2,,,,
64,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,57,52,2,,,,
65,down,Aziz Ra'if Bishara,تحبوني,60,48,2,,,,
66,down,Peony Petals,Fix My Mind,42,2,12,,,,
67,down,Peony Petals,Sunny Mind,41,11,13,,,,
68,down,Husain Nashwan Sarkis,أنا عمري راح,59,37,2,,,,
69,down,Peony Petals,Dessert Tones,39,9,13,,,,
70,down,Peony Petals,Dessert Oasis,38,8,12,,,,
71,down,Peony Petals,Scorpions Valley,36,10,11,,,,
72,down,Peony Petals,Savanna Heart,37,5,13,,,,
73,down,Wizkid,No Stress,47,24,4,,,,
74,down,Peony Petals,Sand Everywhere,40,6,11,,,,
75,down,Burna Boy,Real Life (feat. Stormzy),49,19,6,,,,
76,down,Wizkid,Piece of Me (feat. Ella Mai),44,39,3,,,,
77,down,Wizkid,Reckless,64,48,3,,,,
78,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,32,7,,,,
79,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,83,47,13,,,,
