Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,138,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,72,18,2021-02-21,18,2021-02-21
3,up,Luke Combs,The Kind of Love We Make,40,3,2,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,10,4,2,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,138,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,138,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Enchanted,7,3,134,,,,
8,down,Lady Antebellum,Need You Now,6,3,137,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,138,,,,
10,up,Morgan Wallen,You Proof,13,5,5,,,,
11,down,Dan + Shay,Glad You Exist,9,1,73,,,,
12,down,Zach Bryan,Something in the Orange,8,7,7,,,,
13,up,テイラー・スウィフト,Red,14,8,138,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,64,,,,
15,down,Emily Brooke,I Guess I Do,11,3,7,,,,
16,up,テイラー・スウィフト,22,17,7,138,,,,
17,up,Kane Brown & H.E.R.,Blessed & Free,19,2,39,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,12,1,122,,,,
19,down,Taylor Swift,Back to December,18,8,137,,,,
20,up,Maren Morris,The Bones,26,4,138,76,2019-12-22,50,2020-01-12
21,up,Seaforth,Breakups,23,12,74,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,138,,,,
23,up,Ingrid Andress,Seeing Someone Else,28,12,7,,,,
24,up,Taylor Swift,Mine (US Version),25,11,138,,,,
25,down,Taylor Swift,Sparks Fly,21,12,136,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,114,77,2020-04-26,77,2020-04-26
27,up,Brittney Spencer,More Than Perfect,30,27,3,,,,
28,up,Ingrid Andress,Pain,45,28,2,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),32,5,64,,,,
30,down,Elle King,Worth A Shot (feat. Dierks Bentley),16,3,7,,,,
31,down,Kacey Musgraves,simple times,27,1,42,,,,
32,down,Maren Morris,A Song for Everything,24,3,138,,,,
33,up,Shania Twain,You're Still the One,34,10,78,,,,
34,down,Jordan Davis,What My World Spins Around,31,21,5,,,,
35,up,Taylor Swift,Bonus Track 1 (From The Vault),35,1,66,86,2021-04-04,86,2021-04-04
36,up,LeAnn Rimes,How Do I Live,37,21,126,,,,
37,-,Kacey Musgraves,Can't Help Falling in Love,-,37,1,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),39,1,64,,,,
