Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,37,,,,
2,up,Compact Disk Dummies,Matter of Time,3,1,3,,,,
3,up,Borokov Borokov,Een,9,3,4,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,38,,,,
5,up,Maceo Plex,Nu World,23,4,2,,,,
6,down,Róisín Murphy,Something More,5,2,4,,,,
7,-,Mark Ronson,Oh My God,-,3,5,,,,
8,-,DARKSIDE,The Only Shrine I’ve Seen,-,8,2,,,,
9,-,Massive Attack & Tracey Thorn,Protection,-,3,5,,,,
10,-,White Town,Your Woman,-,4,27,,,,
11,up,Kyolo,Power Off,34,7,5,,,,
12,up,Jayda G,Both of Us,12,3,10,,,,
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,16,13,5,,,,
14,up,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lo-Fi Music Loop,87,3,11,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
16,up,Elderbrook,Numb,24,3,24,,,,
17,up,David Guetta,Titanium (feat. Sia),76,1,23,,,,
18,up,Lydmor,If You Want Capacity (Single Edit),91,18,2,,,,
19,down,Elderbrook,Numb (Elderbrook VIP),6,1,21,,,,
20,down,Owl City,Fireflies,18,1,42,,,,
21,-,Massive Attack,Karmacoma,-,5,2,,,,
22,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),19,5,4,,,,
23,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),14,14,2,,,,
24,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,24,2,,,,
25,up,Kid Noize,Blow It Up,31,2,25,,,,
26,-,Bertrand Burgalat,Les choses qu'on ne peut dire à personne (DJ Supermarkt & Jack Tennis - Romantic Slo-Disco Remix),-,26,2,,,,
27,-,Fujiya & Miyagi,Serotonin Rushes,-,27,1,,,,
28,down,"Disclosure, Kehlani & Syd",Birthday,10,10,3,,,,
29,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,11,,,,
30,-,Eefje de Visser,Mee,-,20,3,,,,
31,down,Sub Focus & Wilkinson,Just Hold On,8,5,16,,,,
32,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,16,,,,
33,up,Rhye,Beautiful,64,7,11,,,,
34,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,16,,,,
35,-,Empress Of,Woman Is a Word,-,35,1,,,,
36,-,Yannis Kyriakides & Andy Moor,A School Burnt Down,-,36,1,,,,
37,-,Bérangère Maximin,No Guru Holds Me,-,37,1,,,,
38,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,10,,,,
39,-,Ryan Paris,Dolce Vita (Happy House Mix),-,21,6,,,,
40,down,DJ Maze,Generic Old School,35,6,29,,,,
41,-,The Sugarhill Gang,Rapper's Delight,-,12,2,,,,
42,-,Pachanga Boys,Time,-,9,4,,,,
43,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,8,,,,
44,-,Massive Attack,Dissolved Girl,-,44,1,,,,
45,-,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),-,45,4,,,,
46,-,Trinix,Anytime,-,30,4,,,,
47,-,Paradis,Chacun Pour Soi,-,44,1,,,,
48,-,Dabeull,Slave (feat. Rude Jude),-,47,1,,,,
49,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,6,,,,
50,-,Akira Rabelais,Buciumeana,-,50,1,,,,
51,down,Compact Disk Dummies,I Remember,22,1,25,,,,
52,-,Disclosure,When a Fire Starts to Burn,-,24,1,,,,
53,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,5,,,,
54,up,Modjo,Lady (Hear Me Tonight),60,4,43,,,,
55,-,Eefje de Visser,In Het Echt,-,15,3,,,,
56,-,Michael E,One Love Bossa Nova,-,56,1,,,,
57,-,Toro,Dust (feat. Cassien),-,11,12,,,,
58,down,Kraftwerk,Die Roboter (2009 Remaster),25,11,9,,,,
59,-,The Twilite Tone,Baby Steps,-,59,1,,,,
60,-,Mura Masa,Firefly (feat. Nao),-,18,13,,,,
61,up,Róisín Murphy,Something More (Edit),85,12,4,,,,
62,down,Mark Ronson,Valerie,32,1,43,,,,
63,-,Nitzer Ebb,Kick It,-,63,1,,,,
64,-,Flume,The Difference (feat. Toro y Moi),-,7,12,,,,
65,-,Tiga,You Gonna Want Me,-,17,1,,,,
66,-,Massive Attack,Paradise Circus,-,12,1,,,,
67,-,Monte la Rue,Tijuana Motel,-,67,1,,,,
68,-,Nouvelle Vague,Making Plans for Nigel,-,53,1,,,,
69,-,Jungle,Happy Man,-,13,3,,,,
70,-,Charlotte Adigéry,Cursed and Cussed,-,15,8,,,,
71,-,The Chemical Brothers,Galvanize,-,11,21,,,,
72,-,Mosimann,Jeannine Ganaye (feat. Noé),-,70,1,,,,
73,-,Massive Attack,Unfinished Sympathy,-,3,25,,,,
74,down,Portishead,Glory Box,7,2,38,,,,
75,-,Club des Belugas,All Aboard (feat. Iain Mackenzie),-,75,1,,,,
76,-,Enrico Donner,Side Chain Reactions,-,76,1,,,,
77,-,Adrien,La lune à tes pieds (Jupiter Mix),-,46,5,,,,
78,-,Laurie Anderson,O Superman,-,7,1,,,,
79,-,Róisín Murphy,Something More (Light),-,79,1,,,,
80,-,Orbital,Illuminate,-,17,7,,,,
81,-,Soft Cell & Marc Almond,Tainted Love,-,5,21,,,,
82,-,Aqua Bassino,Welcome Home,-,82,1,,,,
83,-,Tevlon,Mi Propria Vida,-,83,1,,,,
84,-,Club des Belugas & Maya Fadeeva,Don't Look Back,-,66,1,,,,
85,-,Ammar 808,Marivere gati (feat. Susha),-,85,1,,,,
86,-,Vive la Fête,Banana Split,-,86,1,,,,
87,-,Borokov Borokov,Appelsap,-,5,1,,,,
