Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,I Remember,2,1,10,,,,
2,down,Jungle,Beat 54 (All Good Now),1,1,21,,,,
3,up,Kid Noize,Blow It Up,4,2,9,,,,
4,up,Elderbrook,Numb,5,3,8,,,,
5,down,Owl City,Fireflies,3,1,29,,,,
6,up,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],11,6,2,,,,
7,-,Elderbrook,Numb (Elderbrook VIP),-,1,5,,,,
8,-,Olvo,Never Give Up (feat. Magic Malik),-,8,1,,,,
9,up,Flume,The Difference (feat. Toro y Moi),34,7,7,,,,
10,up,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,32,10,3,,,,
11,up,Betico,Wolfgang Amadeus Mozart,13,6,2,,,,
12,down,Modjo,Lady (Hear Me Tonight),9,4,28,,,,
13,-,Soft Cell & Marc Almond,Tainted Love,-,5,14,,,,
14,down,Disclosure & Eko Roosevelt,Tondo,6,4,11,,,,
15,-,Mark Ronson,God Put a Smile On Your Face,-,15,1,,,,
16,up,Kraftwerk,Franz Schubert (Remastered),33,1,22,,,,
17,up,Portishead,Glory Box,55,2,24,,,,
18,down,Willem Ardui,Morse,7,7,2,,,,
19,up,Saschienne,Grand Cru,74,8,12,,,,
20,down,Jack Back,Superstar DJ,16,12,8,,,,
21,-,Mura Masa,Firefly (feat. Nao),-,18,8,,,,
22,up,Moby,Porcelain,22,4,15,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,1,25,,,,
24,-,Petit Biscuit,Sunset Lover,-,6,15,,,,
25,-,Scar Tissue,Explant,-,12,12,,,,
26,up,Years & Years,King,77,4,23,,,,
27,down,Yelle,Je t'aime encore,26,19,2,,,,
28,-,Spinvis,Ronnie Gaat Naar Huis,-,18,2,,,,
29,up,David Guetta,Titanium (feat. Sia),72,1,16,,,,
30,up,Yolanda Be Cool,Outro (WNSA),35,30,2,,,,
31,down,White Town,Your Woman,17,4,17,,,,
32,-,Husky Rescue,Rainbow Flows,-,32,1,,,,
33,-,Ofenbach,Be Mine,-,23,8,,,,
34,-,Lamb,Gorecki,-,4,5,,,,
35,down,RAC,Change the Story (feat. Jamie Lidell),21,11,3,,,,
36,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,4,,,,
37,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,9,,,,
38,-,Compact Disk Dummies,Millionaire,-,38,1,,,,
39,up,Stardust,Music Sounds Better with You,59,6,14,,,,
40,down,Mark Ronson,Valerie,10,1,27,,,,
41,-,Roni Size & Reprazent,Heroes,-,41,1,,,,
42,-,Bob Marley,Is This Love (Montmartre Remix),-,7,2,,,,
43,down,Krankk,Don't Forget (feat. Manga Saint Hilare & Coco),38,14,7,,,,
44,-,Blank & Jones,Même Si (with Coralie Clément),-,35,2,,,,
45,-,Squarepusher,Love Will Tear Us Apart,-,36,1,,,,
46,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,46,1,,,,
47,-,Casual,"De Do Do Do, de Da Da Da",-,14,1,,,,
48,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,2,13,,,,
49,-,Time Box,Beggin,-,49,1,,,,
50,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),63,10,13,,,,
51,down,French 79,Diamond Veins (feat. Sarah Rebecca),24,10,6,,,,
52,down,Låpsley,Speaking of the End,43,8,6,,,,
53,-,Massive Attack,Light My Fire (Live),-,53,1,,,,
54,-,Compact Disk Dummies,Easy Life,-,54,1,,,,
55,down,The Avener,Under The Waterfall (feat. M.I.L.K.),53,2,20,,,,
56,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,52,11,6,,,,
57,-,Jamie Lidell,Multiply,-,6,14,,,,
58,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,2,,,,
59,down,Kiesza,Hideaway,56,4,14,,,,
60,down,M People,Moving On Up,27,6,14,,,,
61,-,Disclosure,Latch (Live),-,12,5,,,,
62,-,Etienne de Crécy,Am I Wrong (Live),-,38,1,,,,
63,-,Bleu Toucan,Matin à Toucanopolis,-,63,1,,,,
64,-,Scorpio Rising,Nagasaki (Club Edit),-,42,4,,,,
65,down,Mory Kanté,Yeke Yeke (Phil Marwood Remix),58,25,2,,,,
66,-,Compact Disk Dummies,(Fell in Love with a) Hologram,-,46,1,,,,
67,-,Crowded House,Don't Dream It's Over (Extended Version),-,42,3,,,,
68,-,Bleu Toucan,Hanoï café,-,17,4,,,,
69,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,13,,,,
70,-,Ofenbach,Rock It (Extended Mix),-,70,1,,,,
71,-,Björk,Human Behavior,-,19,3,,,,
72,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,4,,,,
73,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,8,,,,
74,-,Nicolas Godin,Widerstehe doch der sünde,-,9,1,,,,
75,-,PSY,Gangnam Style (Radio Edit),-,75,1,,,,
76,-,Tropicana,Things To Come (feat. DJ Bart) [Radio Edit],-,52,2,,,,
