Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Ludovico Einaudi,Fly,5,2,53,,,,
3,up,Ludovico Einaudi,Nuvole bianche,7,2,46,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,53,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,53,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,19,2,46,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,53,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,42,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,52,,,,
10,-,Ludovico Einaudi,Primavera,-,10,29,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,52,,,,
12,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,12,1,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,43,,,,
14,down,Ludovico Einaudi,Divenire,12,5,53,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,4,49,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,48,,,,
17,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,8,43,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,6,35,,,,
19,up,André Rieu & Johann Strauss Orchestra,Air,38,19,41,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,42,,,,
21,up,Ludovico Einaudi,I giorni,21,9,48,,,,
22,up,The Piano Guys,A Thousand Years,69,6,38,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,22,40,,,,
24,up,Andrea Bocelli,Besame mucho,96,24,39,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,76,25,12,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,9,34,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,7,45,,,,
28,-,"Scottish Chamber Orchestra, Ivor Bolton & Andrea Cappelletti","The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autumno"": III. Allegro",-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,40,,,,
30,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,9,50,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,28,33,,,,
32,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],98,25,34,,,,
33,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona",Nuit de Mai: Le Poete: O Muse! Spectre Insatiable,-,33,1,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",68,17,41,,,,
35,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Poete, C'est Ainsi Que Font Les Grands Poetes",-,35,1,,,,
36,down,I Musici,Canon in D,17,13,47,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,26,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,28,,,,
39,down,Juanes,A Dios le Pido,6,3,53,,,,
40,-,Adya,Light Cavalry - Achrimides,-,32,31,,,,
41,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,41,1,,,,
42,-,"Mario Lanza, Constantine Callinicos & The Jeff Alexander Choir","Drink, Drink, Drink (From ""The Student Prince"")",-,42,1,,,,
43,-,"Alice Webster, Ursula Perks & Geoffrey Webber",La neige,-,43,1,,,,
44,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,44,1,,,,
45,-,Wim Mertens,Kanaries,-,45,1,,,,
46,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Lorsque Le Pelicam, Lasse-d'un Long Voyage",-,46,1,,,,
47,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona",Nuit de Mai: La Muse: Crois-tu Donc Que Je Sois Comme Le Vent D'automne,-,47,1,,,,
48,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: Le Poete: S'il Ne Te Faut, Ma Soeur Cherie",-,48,1,,,,
49,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Poete, Prends Ton Luth; C'est Moi, Ton Immortelle",-,49,1,,,,
50,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona",Nuit de Mai: Le Poete: Est-ce Toi Dont la Voix M'appelle,-,50,1,,,,
51,down,Juanes,La Camisa Negra,14,9,48,,,,
52,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Poete, Prends Ton Luth; Le Vin de la Jeunesse",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,31,,,,
54,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona",Nuit de Mai: Le Poete: Pourqoui Mon Coeur Bat-il Si Vite?,-,54,1,,,,
55,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Poete, Prends Ton Luth; la Nuit, Sur la Pelouse",-,55,1,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,4,40,,,,
57,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona",Nuit de Mai: Le Poete: Comme Il Fait Noir Dans la Vallee!,-,57,1,,,,
58,-,"Paolo Vaglieri, Gustavo Porta, Carlo Aonzo, Paola Esposito & Orchestra Sinfonica di Savona","Nuit de Mai: La Muse: Poete, Prends Ton Luth Et Me Donne un Baiser",-,58,1,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,53,,,,
60,-,"Les Cuivres Français, Thierry Caens, André Cazalet, Michel Becquet & Yves Henry",Sonate pour trompette chromatique & piano : Spiritual,-,60,1,,,,
61,-,Ludovico Einaudi,The Tower,-,61,1,,,,
62,-,Armand Amar,La Valse Du Couperet,-,62,1,,,,
63,-,Songs for Sopranos,Claire de Lune : Claire De Lune,-,63,1,,,,
64,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,64,1,,,,
65,up,Susan Boyle,Wild Horses,99,12,31,,,,
66,-,Autonomy,Silhouettes,-,66,1,,,,
67,-,"John Williams, Heather Clark & Recording Arts Orchestra of Los Angeles","Dartmoor, 1912 from ""War Horse""",-,67,1,,,,
68,-,Marcus Warner,These Shores,-,68,1,,,,
69,down,Luciano Pavarotti,Caruso,18,3,50,,,,
70,-,Igor Levit,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto",-,70,1,,,,
71,-,Sebastian Plano & Jeffrey Zeigler,Novel,-,71,1,,,,
72,-,John Williams & Recording Arts Orchestra of Los Angeles,"Marion's Theme from ""Raiders of the Lost Ark""",-,72,1,,,,
73,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,50,,,,
74,down,Susan Boyle,Amazing Grace,28,4,38,,,,
75,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,21,,,,
76,-,John Williams & Recording Arts Orchestra of Los Angeles,"A New Beginning from ""Minority Report""",-,76,1,,,,
77,-,Douglas Bostock & Münchner Symphoniker,"Symphony in F, Op. 8 (""The Cotswolds""): IV. Finale: Allegro moderato",-,77,1,,,,
78,-,Sebastian Plano,Extrema,-,78,1,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,46,,,,
80,down,The Tango Project,Por Una Cabeza,77,8,36,,,,
81,-,Sebastian Plano,Abeyance,-,81,1,,,,
82,-,Douglas Bostock & Münchner Symphoniker,"Symphony in F, Op. 8 (""The Cotswolds""): III. Scherzo: Presto. Allegretto",-,82,1,,,,
83,-,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",-,83,1,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,46,,,,
85,-,Douglas Bostock & Münchner Symphoniker,"Symphony in F, Op. 8 (""The Cotswolds""): II. Elegy (In Memoriam William Morris): Molto adagio",-,85,1,,,,
86,-,"John Williams, Thomas Hooten & Recording Arts Orchestra of Los Angeles","With Malice Toward None from ""Lincoln""",-,86,1,,,,
87,-,Fumito Nunoya,Land for Marimba Solo,-,87,1,,,,
88,-,Heinz Bernhard Orlinski,Nun danket all und bringet Ehr,-,88,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro, ma non troppo",-,89,1,,,,
90,-,Douglas Bostock & Münchner Symphoniker,"Symphony in F, Op. 8 (""The Cotswolds""): I. Allegro con brio",-,90,1,,,,
91,-,"Anja Harteros, Bayerisches Staatsorchester, Ivor Bolton & Vesselina Kasarova","Alcina, HWV 34: Act I - ""Musette, Menuet""",-,91,1,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,27,,,,
93,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,21,,,,
94,-,Ludovico Einaudi,Le onde,-,41,22,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,23,,,,
96,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,21,,,,
97,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,8,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,20,,,,
99,-,Juanes,Volverte a Ver,-,48,18,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,23,15,,,,
