Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,2,33,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,39,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,39,,,,
6,down,Ludovico Einaudi,Fly,3,2,39,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,33,,,,
8,up,Ludovico Einaudi,Divenire,11,5,39,,,,
9,up,Juanes,A Dios le Pido,22,3,39,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,6,38,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,6,38,,,,
12,-,Rekrutenspiele Schweizer Militärmusik & Hptm Max Schenk,Nationalhymne (Cantique Suisse),-,4,1,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,3,33,,,,
14,up,Ludovico Einaudi,I giorni,24,9,35,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,35,,,,
16,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,8,32,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,39,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,26,,,,
19,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",10,9,36,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,4,35,,,,
21,up,Juanes,La Camisa Negra,39,9,35,,,,
22,down,I Musici,Canon in D,18,13,34,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,7,32,,,,
24,down,Luciano Pavarotti,Caruso,16,3,36,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,31,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,36,,,,
27,down,André Rieu & Johann Strauss Orchestra,Air,25,19,30,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,18,30,,,,
29,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",26,17,30,,,,
30,down,The Piano Guys,A Thousand Years,27,6,27,,,,
31,up,The Tango Project,Por Una Cabeza,34,8,27,,,,
32,up,Andrea Bocelli,Besame mucho,57,24,28,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,26,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,22,29,,,,
35,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",To Zuccabar,-,35,1,,,,
36,-,Simon Preston,"Organ Concerto in C, BWV 594 after Vivaldi's Concerto, Op. 7, No. 11: II. Recitativ adagio",-,36,1,,,,
37,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 1. Sostenuto assai - Allegro ma non troppo",-,37,1,,,,
38,-,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",-,38,1,,,,
39,-,Christian Li & Timothy Young,La ronde des Lutins,-,39,1,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,17,33,,,,
41,down,Ludovico Einaudi,Fly,32,31,23,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,17,34,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,9,23,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,28,24,,,,
45,-,"Andrew Parrott, Janet See, John Holloway & John Toll",Brandenburg Concerto No. 5 in D BWV1050: II. Affettuoso,-,45,1,,,,
46,-,VICENTE AMIGO & エストレージャ・モレンテ,La Estrella,-,46,1,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,47,1,,,,
48,-,Simon Preston,"Organ Concerto in C, BWV 594 after Vivaldi's Concerto, Op. 7, No. 11: III. Allegro - solo",-,48,1,,,,
49,-,"Vadim Sakharov, Gidon Kremer, Veronika Hagen & Clemens Hagen","Quartet For Piano, Violin, Viola, and Violoncello in B Flat major, Op.8 (J76): 1. Allegro",-,49,1,,,,
50,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 46, Es wird gesäet verweslich",-,50,1,,,,
51,-,Paavali Jumppanen,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con gran espressione",-,51,1,,,,
52,-,Simon Preston,"Organ Concerto in C, BWV 594 after Vivaldi's Concerto, Op. 7, No. 11: I. -",-,52,1,,,,
53,-,"Pokey LaFarge, Cincinnati Pops Orchestra & John Morris Russell",Memphis Blues (Live),-,53,1,,,,
54,-,"Elīna Garanča, 다니엘 바렌보임 & Staatskapelle Berlin","Sea Pictures, Op. 37: IV. Where Corals Lie",-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,14,22,,,,
56,-,Amici Cantores,Iesu dulcis memoria,-,56,1,,,,
57,-,"Elīna Garanča, Daniel Barenboim & Staatskapelle Berlin","Sea Pictures, Op. 37: I. Sea Slumber Song",-,57,1,,,,
58,-,"Orchestra del Teatro Regio di Torino, Aldo Bertolo, Bruno Campanella, Coro del Teatro Regio di Torino & Luciana Serra","Don Pasquale, Act 3: Tornami a dir che m'ami",-,58,1,,,,
59,-,Carducci String Quartet & Thomas Hewitt Jones,Beth’s Theme,-,59,1,,,,
60,-,"Arcis-Vocalisten Munich, L'Arpa Festante Baroque Orchestra & Thomas Gropper","Das Sühnopfer des neuen Bundes, Pt. 3: No. 45, Einst lagst du auch gehüllt in weisse Linnen",-,60,1,,,,
61,-,Crash Ensemble,Past Tundra,-,61,1,,,,
62,-,"Barbara Vogel, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 4: ""L'ho perduta.me meschina!""",-,62,1,,,,
63,-,Mila Gonzales,Fly,-,63,1,,,,
