Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,101,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,102,,,,
3,down,Taylor Swift,You Belong With Me,2,1,102,,,,
4,down,Sam Hunt,Take Your Time,3,2,93,,,,
5,down,Lonestar,Amazed,4,1,102,,,,
6,down,Roan Ash,Little Things,5,1,102,,,,
7,up,Johnny Cash,Hurt,11,5,102,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,8,102,,,,
9,up,Taylor Swift,Mean,10,7,102,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,7,102,,,,
11,up,Shania Twain,You're Still the One,13,3,102,,,,
12,up,Taylor Swift,Back to December,14,10,102,,,,
13,up,Johnny Cash,I Walk the Line,16,5,102,,,,
14,up,Sam Hunt,Break Up in a Small Town,17,12,100,,,,
15,-,Johnny Cash,Ring of Fire,-,4,95,,,,
16,up,Taylor Swift,White Horse,18,9,102,,,,
17,up,Kenny Rogers,Lady,19,7,101,,,,
18,down,Shania Twain,You're Still the One,15,9,102,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,10,100,,,,
20,up,Taylor Swift,Mine (US Version),21,10,100,,,,
21,up,Kelsea Ballerini,Track Four,22,1,81,85,2020-03-29,85,2020-03-29
22,up,バンド・ペリー,If I Die Young (Pop Version),23,17,102,,,,
23,up,Dolly Parton,Jolene,24,7,101,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),25,12,102,,,,
25,up,Blake Shelton,God Gave Me You,26,10,99,,,,
26,up,Taylor Swift,Fearless,27,17,102,,,,
27,up,Keith Urban,You'll Think of Me,28,17,86,,,,
28,up,Taylor Swift,Never Grow Up,41,8,69,,,,
29,up,Faith Hill,There You'll Be,31,8,101,,,,
30,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),32,9,102,,,,
31,up,Thomas Rhett,Die a Happy Man,33,18,102,,,,
32,up,Taylor Swift,Teardrops On My Guitar,34,14,102,,,,
33,up,Keith Urban,Somebody Like You,35,13,81,,,,
34,up,Tim McGraw,Humble and Kind,38,26,89,,,,
35,-,Johnny Cash,Folsom Prison Blues (Live),-,12,76,,,,
36,up,Johnny Cash,The Man Comes Around,36,13,102,,,,
37,up,Dolly Parton,9 To 5,37,10,26,,,,
38,down,John Denver,"Take Me Home, Country Roads (Remastered)",6,4,100,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),40,1,29,86,2021-04-04,86,2021-04-04
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,97,21,2019-10-06,9,2019-10-13
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),42,20,100,,,,
42,up,テイラー・スウィフト,22,43,17,100,,,,
43,up,Taylor Swift,Our Song,44,28,90,,,,
44,down,Taylor Swift,Enchanted,30,15,90,,,,
45,up,Taylor Swift,Sparks Fly,45,18,102,,,,
46,up,Shania Twain,You've Got a Way,46,19,102,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,19,101,,,,
48,up,Blake Shelton,Friends (From the Angry Birds Movie),48,14,102,,,,
49,up,Johnny Cash,Ain't No Grave,50,25,101,,,,
50,up,Taylor Swift,Fifteen,51,30,102,,,,
51,down,Blake Shelton,She's Got a Way With Words,49,15,95,,,,
52,-,Dan Seals,One Friend,-,38,11,,,,
53,down,Blake Shelton,Came Here to Forget,52,17,100,,,,
54,down,Shania Twain,When You Kiss Me (Red),53,27,98,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),54,4,30,18,2021-02-21,18,2021-02-21
56,down,Luke Combs,Hurricane,55,13,87,,,,
57,down,Blake Shelton,Every Time I Hear That Song,56,20,90,,,,
58,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,2,,,,
59,down,Blake Shelton,Bet You Still Think About Me,57,21,97,,,,
60,down,Dixie Chicks,Landslide,58,25,86,,,,
61,down,Lee Ann Womack,I Hope You Dance,60,26,25,,,,
62,-,Bob Luman,Let's Think About Living,-,62,1,,,,
63,-,Whitey Morgan and the 78's,Another Round,-,63,1,,,,
64,down,Little Big Town,Girl Crush,29,29,27,,,,
65,-,Anne Murray,Just Another Woman In Love,-,17,57,,,,
66,-,Kacey Musgraves,there is a light,-,66,1,,,,
67,-,Kacey Musgraves,simple times,-,67,1,,,,
68,-,Kacey Musgraves,cherry blossom,-,68,1,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,23,73,,,,
70,-,Sugarland,Love Me Like I'm Leaving,-,70,1,,,,
71,-,Lee Greenwood,God Bless the U.S.A.,-,71,1,,,,
72,-,Jonny Houlihan,I'll Follow You,-,72,1,,,,
73,-,Ana Meires,Baby Lock Them Doors and Turn the Lights Down Low,-,73,1,,,,
74,down,Alan Jackson,Country Boy,68,46,6,,,,
