Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,28,,,,
2,up,Jon Bellion,The Human Condition,9,2,240,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,13,,,,
4,down,Asa,ASA (Asha) [Deluxe Edition],3,1,167,,,,
5,up,Justin Bieber,Justice (The Complete Edition),7,2,82,,,,
6,down,Brymo,Yellow,5,1,219,,,,
7,down,Frank Ocean,Blonde,2,2,240,30,2019-11-10,30,2019-11-10
8,up,Adele,25,13,4,240,26,2019-10-06,20,2020-01-05
9,up,Rihanna,ANTI (Deluxe),15,2,240,,,,
10,up,Adele,21,12,7,239,29,2019-10-06,11,2019-10-20
11,up,XXXTENTACION,?,16,6,240,35,2019-12-15,35,2019-12-15
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,2,8,,,,
13,up,James Arthur,Back from the Edge (Deluxe Edition),18,2,238,,,,
14,up,Michael Jackson,Thriller,14,11,224,,,,
15,up,Sia,Reasonable Woman,22,2,10,,,,
16,down,Benson Boone,Fireworks & Rollerblades,10,2,12,,,,
17,up,Feezy,Avalon,49,17,2,,,,
18,down,Post Malone,AUSTIN (Bonus),17,1,45,,,,
19,down,Lauryn Hill,The Miseducation of Lauryn Hill,6,2,122,,,,
20,up,KennyBlaze,New Testament,20,2,11,,,,
21,down,ジャスティン・ビーバー,Purpose,19,14,60,,,,
22,up,Westlife,Coast to Coast,26,12,240,,,,
23,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,21,9,24,,,,
24,down,Sia,This Is Acting,23,11,95,,,,
25,up,Craig David,Born to Do It,28,5,239,,,,
26,up,P-Square,Game Over,29,11,22,,,,
27,up,Beyoncé,RENAISSANCE,27,1,98,,,,
28,up,Jon Bellion,The Definition,31,10,240,,,,
29,down,Justin Bieber,Changes,24,1,228,10,2020-02-09,1,2020-02-16
30,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,3,8,,,,
31,up,Rihanna,Unapologetic,32,7,95,,,,
32,up,Doja Cat,Planet Her (Deluxe),33,1,154,,,,
33,down,Ed Sheeran,÷ (Deluxe),25,8,240,78,2019-10-06,36,2020-01-05
34,up,Sia,1000 Forms of Fear (Deluxe Version),36,26,191,,,,
35,up,Jon Bellion,Glory Sound Prep,47,9,240,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),35,6,145,,,,
37,down,Lil Nas X,MONTERO,34,1,146,,,,
38,up,Céline Dion,A New Day Has Come,44,26,240,,,,
39,up,Cazulee,Voices of a Ghetto Kid - EP,45,22,23,,,,
40,down,Michael Jackson,Bad,39,32,161,,,,
41,up,Rihanna,Loud (Deluxe),43,14,238,,,,
