Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,2,78,2020-08-16,3,2020-08-23
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,40,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,15,79,2020-04-19,1,2020-07-05
5,down,Flo Rida,Whistle,3,1,36,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,42,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,39,,,,
8,up,ニッキー・ミナージュ,Starships,26,2,20,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,2,42,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,42,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,42,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,3,34,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,40,,,,
14,down,Drake,Take Care (feat. Rihanna),11,6,41,,,,
15,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,15,1,,,,
16,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
17,-,S1mba,Rover (feat. DTG),-,11,10,88,2020-06-14,88,2020-06-14
18,-,MLBRN,Dis n Dat,-,18,1,,,,
19,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,37,,,,
21,-,Snow Tha Product,Really Counts,-,21,1,,,,
22,-,Eminem,Like Toy Soldiers,-,22,1,,,,
23,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,23,1,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),50,1,27,100,2020-03-01,7,2020-04-26
25,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,25,1,,,,
26,-,Savage,Wild Out (feat. Angel Dust & Baby Bash) [Chooohooo],-,26,1,,,,
27,down,Smashproof,Brother (feat. Gin Wigmore),12,6,41,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,40,,,,
29,-,Ludacris,Money Maker (feat. Pharrell Williams),-,29,1,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,1,,,,
31,-,Nas,Ultra Black (feat. Hit-Boy),-,31,1,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,17,26,2019-10-06,26,2019-10-06
33,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,41,,,,
34,-,JAY-Z,Empire State of Mind (Live),-,5,28,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,11,34,,,,
36,-,Lo-Fi Jazz,Lo-Fi Falling Leaves,-,36,1,,,,
37,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,37,2,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,2,12,52,2020-04-12,48,2020-04-19
39,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,39,1,,,,
40,-,Money Man & Jackboy,Risky,-,40,1,,,,
41,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,38,3,74,2020-07-05,5,2020-07-12
42,-,2Pac,If My Homie Calls,-,42,1,,,,
43,-,Money Man,Amazon,-,43,1,,,,
44,-,CHIKA,High Rises,-,44,1,,,,
45,-,Pcam,Will You Remember Me?,-,45,1,,,,
46,-,Mozzy,So Lonely (feat. Shordie Shordie),-,46,1,,,,
47,-,Big 30 & Action Pack,30 Pack,-,47,1,,,,
48,-,Morninglightmusic,Resonate,-,48,1,,,,
49,-,Baby Bash,Suga Suga,-,43,1,,,,
50,-,Steve Fame,Holla Busta Rhymes,-,50,1,,,,
51,-,Nyashinski,Lucky You,-,51,1,,,,
52,-,Kid Trunks,Habibi (feat. PnB Rock) [Remix],-,52,1,,,,
53,-,Russ,Aw Aw,-,53,1,,,,
