Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,2,,,,
2,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],1,1,4,,,,
3,up,Tyga & Doja Cat,Freaky Deaky,16,3,6,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,114,,,,
5,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,5,1,,,,
6,down,Flo Rida,Whistle,4,1,104,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,122,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,127,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,110,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,124,,,,
11,up,Drake,Take Care (feat. Rihanna),46,6,126,,,,
12,up,David Dallas,Runnin',30,1,98,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),12,6,126,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,4,103,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,124,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,119,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,113,,,,
18,up,Kanye West,All of the Lights,25,4,126,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,119,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,121,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,121,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,127,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,107,,,,
24,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",44,18,65,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,119,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,104,,,,
27,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,58,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,119,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,1,127,36,2020-02-16,36,2020-02-16
30,down,Silentó,Watch Me (Whip / Nae Nae),29,21,114,,,,
31,up,Lupe Fiasco,The Show Goes On,31,7,91,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,111,,,,
33,-,JAY-Z,Empire State of Mind (Live),-,5,92,,,,
34,up,bbno$,edamame (feat. Rich Brian),41,1,17,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,118,,,,
36,down,Eminem,Not Afraid,23,10,119,,,,
37,-,Wiz Khalifa,Black and Yellow,-,8,110,,,,
38,down,B.o.B,So Good,27,25,88,,,,
39,-,Jack Harlow,First Class,-,1,1,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,121,,,,
41,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,112,,,,
42,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",99,28,73,,,,
43,down,Hilltop Hoods,I Love It (feat. Sia),37,26,69,,,,
44,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,44,1,,,,
45,-,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),-,45,1,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,27,95,,,,
47,up,Kanye West,Stronger,88,29,79,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,113,,,,
49,down,エミネム,Berzerk,34,22,67,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),39,20,106,,,,
51,-,Tayc,N'y pense plus,-,51,1,,,,
52,down,Azealia Banks,212 (feat. Lazy Jay),28,20,78,,,,
53,-,エミネム,Rap God,-,33,100,,,,
54,-,Lil Tjay,In My Head,-,54,1,,,,
55,-,House of Pain,Jump Around,-,5,16,,,,
56,-,2Pac,Changes (feat. Talent),-,56,2,,,,
57,-,Ms Banks,Snack (feat. Kida Kudz),-,57,1,,,,
58,-,Cardi B,Up,-,2,16,4,2021-02-14,4,2021-02-14
59,-,Lil Tjay,In My Head,-,59,1,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,113,,,,
61,down,Chiddy Bang,Opposite of Adults,40,28,103,,,,
62,-,M'dee,Baby Im Gangsta 2!,-,62,1,,,,
63,-,Latto,Big Energy,-,43,5,,,,
64,-,216 RECORDS,Krazy,-,64,1,,,,
65,-,Central Cee,Straight Back To It,-,65,1,,,,
66,-,Queen Latifah & Monie Love,Ladies First,-,66,1,,,,
67,-,R3N5,Industry Lemonade,-,67,1,,,,
68,-,Yung Ludd,Up Down,-,68,1,,,,
69,-,2Pac,Dear Mama,-,53,2,,,,
70,-,BENJAMIN & NWAK,On My Way,-,70,1,,,,
71,-,Queen Latifah,Mama Gave Birth to the Soul Children (feat. De La Soul),-,71,1,,,,
72,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,30,3,,,,
73,-,Coi Leray & Nicki Minaj,Blick Blick,-,51,2,,,,
74,-,Buck Slenderly,Back From the Dead,-,74,1,,,,
75,up,T.I.,Live Your Life (feat. Rihanna),75,22,76,,,,
76,-,Black Sherif,Kwaku the Traveller,-,76,1,,,,
77,-,eugenio izzi & Mondo Loops,Starry Night,-,77,1,,,,
78,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,78,1,,,,
79,-,"Lofi Tokyo, HIP-HOP LOFI & Lofi Sleep",Lofi Beats,-,79,1,,,,
80,-,PIXY,Wings,-,63,2,,,,
81,-,YEAT,Sorry Bout That,-,81,1,,,,
82,-,RED Diamond,Sfh Chant,-,82,1,,,,
83,-,Medina,In i dimman,-,83,1,,,,
84,-,Justin Champagne,I'm the One,-,84,1,,,,
85,-,Never Broke Again & YoungBoy Never Broke Again,Ryte Night,-,85,1,,,,
86,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,86,1,,,,
87,-,Bootsy Collins,Hip Hop Lollipop (feat. FANTAAZMA & Victor Wooten),-,87,1,,,,
88,-,Flipside Norty,NZ to NY,-,88,1,,,,
89,-,Rubi Du,Back Up,-,89,1,,,,
90,-,DJ Pirna,Booty Snapper,-,90,1,,,,
91,-,Remtrex,Grinding (feat. Lauren Oliver),-,91,1,,,,
92,-,Russ,Civil War,-,92,1,,,,
93,-,Flipside Norty,Maranga Mai,-,93,1,,,,
94,-,1905,Recorddeals,-,94,1,,,,
95,-,Russ,Hoe Love,-,95,1,,,,
96,down,Flo Rida,My House,32,8,100,,,,
97,down,ニッキー・ミナージュ,Va Va Voom,43,29,104,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,57,,,,
99,down,Pieter T,My Baby,48,30,95,,,,
100,down,エミネム,Beautiful Pain (feat. Sia),59,12,91,,,,
