Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,5,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
3,-,Kendrick Lamar,The Heart Part 5,-,3,1,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
5,-,Monaleo & Flo Milli,We Not Humping (Remix),-,5,1,,,,
6,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,6,1,,,,
7,-,Laya,Sailor Moon,-,7,1,,,,
8,-,Flo Rida,Whistle,-,1,108,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,126,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,124,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,114,,,,
12,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,128,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,4,107,,,,
14,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,123,,,,
15,-,Flo Rida,Low (feat. T-Pain),-,4,117,,,,
16,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,123,,,,
17,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,125,,,,
18,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,116,,,,
19,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,111,,,,
20,-,Wiz Khalifa,Black and Yellow,-,8,114,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,108,,,,
22,-,Lupe Fiasco,The Show Goes On,-,7,95,,,,
23,-,Flo Rida,My House,-,8,102,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,65,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,59,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,116,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,27,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,30,,,,
