Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,17,,,,
2,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),53,2,2,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,9,99,2020-07-26,16,2020-09-20
4,down,VIZE & Tom Gregory,Never Let Me Down,2,1,19,,,,
5,down,Robin Schulz & Wes,Alane,3,1,11,93,2020-08-16,93,2020-08-16
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,4,14,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,43,97,2020-01-12,7,2020-05-10
8,up,Tujamo & VIZE,Lonely (feat. MAJAN),9,6,14,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,37,94,2020-03-01,8,2020-08-16
10,down,Rasster,SAD (Imanbek xxx Remix),8,8,14,,,,
11,down,Regard,Ride It,10,1,43,57,2019-10-06,13,2019-11-10
12,up,surf mesa,Ily,12,2,27,63,2020-04-19,18,2020-07-12
13,up,Robin Schulz,In Your Eyes (feat. Alida),16,2,34,95,2020-03-08,54,2020-04-05
14,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,11,3,,,,
15,up,VIZE & Felix Jaehn,Thank You [Not So Bad],17,5,30,,,,
16,down,David Puentez & Albert Neve,Superstar,13,11,16,,,,
17,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,10,20,,,,
18,up,Tujamo & Kelvyn Colt,Taking You Home,19,9,4,,,,
19,up,"VIZE, Joker Bra & Leony",Paradise,84,6,2,,,,
20,up,Kygo & OneRepublic,Lose Somebody,20,9,16,86,2020-06-07,80,2020-07-05
21,down,Loud Luxury,Gummy (feat. brando),14,9,25,,,,
22,down,Regard & Raye,Secrets,21,10,19,84,2020-06-14,62,2020-06-28
23,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,6,25,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,11,23,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),23,3,43,,,,
26,up,Marshmello & Halsey,Be Kind,26,7,18,50,2020-05-03,29,2020-05-17
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,2,13,,,,
28,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,2,41,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,43,40,2019-10-06,40,2019-10-06
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,43,87,2019-10-20,28,2019-12-08
31,up,Dimitri Vegas & Like Mike & Regard,Say My Name,34,21,6,,,,
32,down,Lucky Luke,Cooler Than Me,28,12,13,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",30,6,36,,,,
34,down,Ray Dalton,In My Bones,32,8,29,,,,
35,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),31,31,8,,,,
36,up,Jubel,Dancing in the Moonlight (feat. NEIMY),42,6,3,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),33,12,43,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,36,24,25,,,,
39,up,Jerome,Take My Hand,40,21,28,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,7,5,,,,
41,down,"Jason Derulo, Puri & Jhorrmountain",Coño,35,29,9,,,,
42,down,Jerome,Light,38,10,43,,,,
43,up,HVME,Goosebumps,46,2,3,85,2021-01-10,69,2021-01-17
44,up,LIZOT,Weekend,87,35,5,,,,
45,down,Alok & Dynoro,On & On,41,11,41,,,,
46,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),39,18,7,,,,
47,up,Kygo,Freedom (feat. Zak Abel),47,12,20,70,2020-04-26,70,2020-04-26
48,up,Calvin Harris,Outside (feat. Ellie Goulding),58,48,2,,,,
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,10,23,81,2020-03-29,40,2020-04-05
50,down,Loud Luxury,Body (feat. brando),48,26,43,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),45,12,32,75,2020-01-26,65,2020-02-02
52,up,Jason Derulo,Take You Dancing (R3HAB Remix),86,52,2,,,,
53,down,Gabry Ponte & Jerome,Lonely,50,28,13,,,,
54,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),37,37,3,,,,
55,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,2,1,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,4,43,55,2019-10-27,43,2019-11-03
57,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],49,33,19,,,,
58,down,LUM!X & Gabry Ponte,Monster,55,11,43,,,,
59,up,Tiësto,Lose You (feat. ILIRA),70,31,16,,,,
60,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,52,38,5,,,,
61,down,VIZE,Stars (feat. Laniia),54,6,43,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,32,43,,,,
63,down,"YOUNOTUS, Janieck & Senex",Narcotic,56,9,43,82,2019-10-20,82,2019-10-20
64,down,David Guetta,Titanium (feat. Sia),62,17,43,,,,
65,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),61,21,12,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,25,43,,,,
67,up,Phil The Beat,Heart to Heart,85,37,10,,,,
68,down,The Underdog Project,Summer Jam (Alle Farben Remix),59,35,8,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,27,43,,,,
70,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony) [Mixed],95,70,2,,,,
71,-,The Underdog Project,Summer Jam (Jerome Remix) [Mixed],-,71,1,,,,
72,up,MK,2AM (feat. Carla Monroe),89,51,4,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,69,21,42,,,,
74,up,David Guetta & MORTEN,Kill Me Slow,88,47,6,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,66,16,43,,,,
76,-,Mike Candys,Aliens (Mixed),-,76,1,,,,
77,-,Freischwimmer,Just for now,-,75,1,,,,
78,down,Hiko,Love Story Discolines,71,45,5,,,,
79,down,Sigala,We Got Love (feat. Ella Henderson),64,5,43,,,,
80,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,40,1,,,,
81,-,VIZE & Leony,Paradise,-,42,1,,,,
82,-,Illenium,Nightlight,-,72,1,,,,
83,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,75,1,,,,
84,down,アヴィーチー,Wake Me Up,81,27,36,,,,
85,down,"R3HAB, Clara Mae & Frank Walker",More than OK,79,8,32,,,,
86,-,BONNIE X CLYDE,Love Is Killing Me,-,55,3,,,,
87,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,87,1,,,,
88,down,Marshmello & Bastille,Happier,78,27,43,74,2019-10-06,74,2019-10-06
89,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,63,3,,,,
90,-,Jean Elan,If U Feel,-,80,1,,,,
91,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),72,15,43,,,,
92,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),65,21,43,,,,
