Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,4,,,,
2,up,Arizona Zervas,ROXANNE,6,2,2,14,2019-11-24,4,2019-12-22
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,4,,,,
4,up,Post Malone,Circles,5,4,4,2,2019-10-06,2,2019-10-06
5,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,4,,,,
6,down,Duki,Goteo,3,1,4,,,,
7,up,Tyga,Ayy Macarena,12,4,3,88,2019-12-01,64,2020-01-12
8,down,Greeicy,Amantes (feat. Mike Bahía),7,3,4,,,,
9,down,WOS,CANGURO,8,5,4,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,4,26,2019-10-06,26,2019-10-06
11,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",49,11,2,,,,
12,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",9,9,3,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,7,4,35,2019-10-06,2,2019-10-13
14,up,Rels B,A Mí,15,2,4,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,4,,,,
16,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",16,16,3,,,,
17,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",13,10,4,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,17,4,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,5,4,,,,
20,down,Y2K & bbno$,Lalala,19,14,4,11,2019-10-06,11,2019-10-06
21,up,Post Malone,rockstar (feat. 21 Savage),22,19,4,,,,
22,down,Drake,God's Plan,20,9,4,,,,
23,down,Travis Scott,SICKO MODE,21,3,4,48,2020-04-26,9,2020-05-03
24,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",14,10,4,,,,
25,up,Micro Tdh,Cafuné,26,24,4,,,,
26,up,Post Malone,Better Now,28,14,4,,,,
27,down,Drake,In My Feelings,25,13,4,,,,
28,down,WOS,MELÓN VINO,24,24,4,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),29,7,4,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),30,19,4,10,2019-10-06,10,2019-10-06
31,up,Lil Baby,Woah,32,31,3,65,2019-11-10,19,2019-11-24
32,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",33,26,4,,,,
33,down,WOS,FRESCO,31,24,4,,,,
34,down,Kanye West,Follow God,27,12,4,96,2019-10-27,18,2019-11-10
35,up,Rels B,Lejos de Ti,42,29,4,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,7,4,,,,
37,up,Cardi B & Bruno Mars,Please Me,48,33,4,,,,
38,up,Trevor Daniel & blackbear,Falling (blackbear Remix),82,38,2,,,,
39,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",37,35,4,,,,
40,up,Drake,Passionfruit,41,9,4,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,40,4,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),35,6,4,,,,
43,down,"C. Tangana, Becky G. & Alizzz",Booty,38,30,4,,,,
44,up,Rakim & Ken-Y,Igual Que Ayer,44,12,4,,,,
45,up,Duki & Khea,She Don't Give a Fo (feat. Khea),46,10,4,,,,
46,down,Travis Scott,goosebumps,36,5,4,89,2020-04-26,18,2020-05-03
47,down,Rakim & Ken-Y,Down,45,20,4,,,,
48,down,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,39,38,4,,,,
49,up,Post Malone,Wow.,76,30,4,,,,
50,up,Gonzalo Genek,No Somos Amigos (feat. Sloowtrack),69,50,2,,,,
