Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,3,1,196,,,,
2,up,Jonathan Butler,Many Faces,5,1,189,,,,
3,up,Jonas Gwangwa,Kgomo,4,1,199,,,,
4,up,Kenny G,Forever In Love,8,2,195,,,,
5,up,Caiphus Semenya,Nomalanga,9,3,186,,,,
6,up,Caiphus Semenya,Ziph'inkomo,10,4,175,,,,
7,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,179,,,,
8,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,195,,,,
9,up,George Benson,Give Me the Night,16,7,186,,,,
10,up,Al Jarreau,It's Not Hard to Love You,17,7,185,,,,
11,up,Nina Simone,My Baby Just Cares for Me (Remastered),66,9,189,,,,
12,up,George Benson,Kisses In the Moonlight,13,4,192,,,,
13,up,Judith Sephuma,Mme Motswadi,36,1,188,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,189,,,,
15,up,Kenny G,Songbird,20,11,195,,,,
16,up,George Duke,"No Rhyme, No Reason",59,12,179,,,,
17,up,Earl Klugh,Tropical Legs,22,6,186,,,,
18,up,Caiphus Semenya,Angelina,23,13,182,,,,
19,up,Jonathan Butler,River of Life,24,11,199,,,,
20,up,Jonathan Butler,This Is Love,27,13,196,,,,
21,up,Jonathan Butler,Surrender,28,14,194,,,,
22,up,Stanley Clarke,Fantasy Love,30,22,18,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,15,207,,,,
24,up,Afrotraction,Ngiphelele,31,17,186,,,,
25,up,Afrotraction,Ngamthand'umuntu,41,20,179,,,,
26,up,Jonathan Butler,7th Avenue South,45,19,187,,,,
27,up,Kirk Whalum,I Wouldn't Be a Man,42,14,184,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,38,12,167,,,,
29,up,Afrotraction,Ungowami,44,22,199,,,,
30,down,Afrotraction,Ngeke K'lunge,15,3,187,,,,
31,up,Kenny G,Going Home (Edit),46,28,184,,,,
32,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,51,27,187,,,,
33,up,Jonathan Butler,African Moon,52,33,191,,,,
34,up,Afrotraction,Imali Yamalobolo,60,33,177,,,,
35,up,Kenny G,Theme from Dying Young,61,28,172,,,,
36,up,Afrotraction,Ngiyakutsandza,62,35,169,,,,
37,up,Joe Mafela,Shebeleza (Okongo Mame),48,28,56,,,,
38,up,Caiphus Semenya,Play With Fire,63,36,162,,,,
39,up,Caiphus Semenya,Dial Your Number,64,38,154,,,,
40,up,Afrotraction,Ulavi,65,40,161,,,,
41,up,Al Jarreau,We're In This Love Together,69,35,149,,,,
42,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,7,1,184,,,,
43,up,Afrotraction,Mtjele,70,40,158,,,,
44,up,Al Jarreau,If I Break,72,35,134,,,,
45,up,Jonathan Butler,Back to Love,76,34,173,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,39,142,,,,
47,up,Jonathan Butler,Thoughts of You,94,36,153,,,,
48,-,Afrotraction,Vuma Baby,-,48,111,,,,
49,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,72,,,,
50,-,Béesau,retrouver l'aube - A COLORS SHOW,-,50,1,,,,
51,-,Esperanza Spalding,Não Ao Marco Temporal,-,51,1,,,,
52,-,Kenny Baker & Friends,Blues for John,-,52,1,,,,
53,-,Uncle Chris,Green Eyes,-,53,1,,,,
54,-,Fonda Feingold,Maple Leaf Rag,-,54,1,,,,
55,-,Caiphus Semenya,Aida,-,55,64,,,,
56,-,Nina Simone,Here Comes the Sun,-,50,86,,,,
57,down,Earl Klugh,Across the Sand,35,19,173,,,,
58,down,Kenny G,Silhouette,47,30,182,,,,
59,-,Somi,Ginger Me Slowly,-,50,76,,,,
60,up,Gene Ammons,Play Me,77,1,200,,,,
61,-,Afrotraction,Yekelani,-,61,27,,,,
62,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,21,,,,
63,down,Hugh Masekela,Marketplace (Live),25,15,188,,,,
64,down,David Sanborn,The Dream,34,8,185,,,,
65,down,Dave Koz,"You Are Me, I Am You",33,3,188,,,,
66,down,Kenny G,Sentimental,43,17,190,,,,
67,down,John Stoddart,Angel,58,27,178,,,,
68,-,Grupo X & Lisa Millett,Brand New Love (Live),-,68,1,,,,
69,-,Daniel Roure,C'est Magnifique,-,69,1,,,,
70,-,George Probert,Waiting at the End of the Road,-,70,1,,,,
71,-,Béesau,retrouver l'aube,-,71,1,,,,
72,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,175,,,,
73,down,Al Jarreau,Could You Believe (Live),21,10,185,,,,
74,-,Bill McGee,Christo Redentor,-,74,1,,,,
75,-,Bjørn Lynne,Soundstreamz (Instrumental),-,75,1,,,,
76,-,Web Web & Max Herre,Testimony,-,76,1,,,,
77,-,Dean Martin,That's Amore,-,43,24,,,,
78,-,Bjørn Lynne,Soundstreamz,-,78,1,,,,
79,-,Ancient Infinity Orchestra,Equanimity,-,79,1,,,,
80,-,Itamar Borochov,"Ya Sahbi (feat. Rob Clearfield, Rick Rosato, Jay Sawyer & Avri Borochov)",-,80,1,,,,
81,-,Kabelo Boy Mokhatla,PSALM 143: 8 (feat. Stéphane Clément & Emmanuel Michael),-,81,1,,,,
82,-,aja monet,why my love?,-,82,1,,,,
83,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,83,1,,,,
84,-,Sultan Stevenson,Prayer,-,84,1,,,,
85,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,85,1,,,,
86,-,Airelle Besson,"The Sound of Your Voice, Pt. II",-,86,1,,,,
87,-,Augusto Martelli,Krypto blues,-,87,1,,,,
88,-,"Larry Goldings, Jay Bellerose & David Piltch",Road Song,-,88,1,,,,
89,-,Bob James & David Sanborn,Maputo,-,76,3,,,,
90,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,81,8,,,,
91,down,Jonathan Butler,Wake Up,32,16,197,,,,
92,down,Kenny G,That Somebody Was You (with Toni Braxton),50,11,184,,,,
93,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,17,,,,
94,-,Etta James,At Last,-,53,28,,,,
