Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,199,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,12,1,203,,,,
3,up,Jonas Gwangwa,Kgomo,18,1,206,,,,
4,down,Jonathan Butler,Many Faces,2,1,200,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,36,1,191,,,,
6,down,Caiphus Semenya,Ziph'inkomo,4,4,183,,,,
7,down,Sabelo Mthembu,Angiphili Mawungekho,5,3,190,,,,
8,down,Caiphus Semenya,Nomalanga,3,3,196,,,,
9,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,202,,,,
10,down,George Benson,Kisses In the Moonlight,6,4,203,,,,
11,down,Afrotraction,Ngeke K'lunge,7,3,198,,,,
12,down,George Benson,Give Me the Night,8,7,197,,,,
13,down,Nina Simone,My Baby Just Cares for Me (Remastered),9,9,197,,,,
14,down,Judith Sephuma,Mme Motswadi,10,1,199,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,10,200,,,,
16,down,Caiphus Semenya,Angelina,13,13,192,,,,
17,up,Kenny G,Songbird,44,11,204,,,,
18,down,George Duke,"No Rhyme, No Reason",15,12,190,,,,
19,down,Al Jarreau,Could You Believe (Live),14,10,196,,,,
20,down,Hugh Masekela,Marketplace (Live),17,15,199,,,,
21,down,Jonathan Butler,This Is Love,16,13,207,,,,
22,down,Dave Brubeck,Take Five,19,11,191,,,,
23,down,Jonathan Butler,Surrender,20,14,205,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,15,218,,,,
25,down,Stanley Clarke,Fantasy Love,23,22,29,,,,
26,up,Jonathan Butler,Wake Up,26,16,206,,,,
27,up,Dave Koz,"You Are Me, I Am You",27,3,199,,,,
28,up,Kirk Whalum,I Wouldn't Be a Man,73,14,195,,,,
29,up,Earl Klugh,Across the Sand,63,19,181,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,29,12,178,,,,
31,up,Kenny G,Sentimental,32,17,200,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),28,28,13,,,,
33,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,33,22,199,,,,
34,up,Afrotraction,Ungowami,34,22,210,,,,
35,up,Jonathan Butler,Take Me Back,35,9,210,,,,
36,up,Caiphus Semenya & Letta Mbulu,Matswale,37,25,197,,,,
37,up,Kenny G,Going Home (Edit),45,28,195,,,,
38,up,Kenny G,Silhouette,39,30,192,,,,
39,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,40,27,197,,,,
40,up,Jonathan Butler,African Moon,42,33,202,,,,
41,up,Kenny G,That Somebody Was You (with Toni Braxton),46,11,195,,,,
42,up,Caiphus Semenya,Play With Fire,50,36,171,,,,
43,up,Caiphus Semenya,Dial Your Number,51,38,163,,,,
44,up,Joe Mafela,Shebeleza (Okongo Mame),49,28,67,,,,
45,up,Al Jarreau,We're In This Love Together,54,35,160,,,,
46,up,Gene Ammons,Play Me,53,1,211,,,,
47,up,Al Jarreau,If I Break,60,35,145,,,,
48,up,Najee,All I Ever Ask,76,31,131,,,,
49,up,Jonathan Butler,Back to Love,61,34,184,,,,
50,up,Ray Charles,Hit the Road Jack,70,36,119,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,39,153,,,,
52,-,Athletic Progression,WHITE CRAYON,-,52,1,,,,
53,-,The Drive,To the End,-,53,1,,,,
54,-,Arnaud Dolmen & Leonardo Montana,Zouky Monky,-,54,1,,,,
55,up,Jonathan Butler,Thoughts of You,64,36,164,,,,
56,up,Caiphus Semenya,Moshanyana,68,52,91,,,,
57,up,Caiphus Semenya & Letta Mbulu,Angelina,72,42,116,,,,
58,up,Caiphus Semenya,Mamase,66,49,104,,,,
59,up,Caiphus Semenya,Aida,82,55,72,,,,
60,up,Nina Simone,Here Comes the Sun,83,50,94,,,,
61,up,Judith Sephuma,"A Cry, A Smile, A Dance",84,49,81,,,,
62,up,Somi,Ginger Me Slowly,85,50,84,,,,
63,up,Kenny G,Theme from Dying Young,87,28,183,,,,
64,-,Paul Hardcastle,You May Be Gone,-,2,47,,,,
65,-,Louis Armstrong and His All Stars,Loveless Love (Rehearsal Sequence),-,65,1,,,,
66,-,"Stu Williamson, Charlie Mariano, Claude Williamson, Max Bennett & Stan Levey",The Lady Is a Tramp,-,66,1,,,,
67,-,"Aaron Parks, Matt Brewer & Eric Harland",Montara,-,67,1,,,,
68,-,Dan Carlin & Friends & Max Bennett,It's a Man's Man's Man's World,-,68,1,,,,
69,-,Cécile McLorin Salvant,Thunderclouds,-,69,1,,,,
70,-,David Murray,Deep In Me (feat. Saul Williams & Pervis Evans),-,70,1,,,,
71,-,"Georgie Auld, Frank Rosolino, Lou Levy, Max Bennett & Tiny Kahn",You Made Me Love You,-,71,1,,,,
72,down,Afrotraction,Ngiphelele,25,17,197,,,,
73,down,Afrotraction,Ngamthand'umuntu,30,20,190,,,,
74,down,Afrotraction,Angeke,22,1,206,,,,
75,up,Jonas Gwangwa,Batsumi,89,42,11,,,,
76,down,Afrotraction,Njengawe,43,30,187,,,,
77,down,Afrotraction,Ngiyakutsandza,48,35,180,,,,
78,down,Afrotraction,Ulavi,52,40,172,,,,
79,down,Afrotraction,Mtjele,55,40,169,,,,
80,down,Earl Klugh,Tropical Legs,69,6,197,,,,
81,down,Afrotraction,Vuma Baby,65,48,122,,,,
82,-,Dean Martin,That's Amore,-,43,28,,,,
83,-,Dave Koz,Together Again,-,80,6,,,,
84,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,183,,,,
