Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,20,61,2021-01-03,22,2021-02-07
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,63,97,2020-01-12,7,2020-05-10
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,71,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,2,2,3,90,2021-04-04,42,2021-04-18
6,up,Marshmello & Bastille,Happier,6,1,71,74,2019-10-06,74,2019-10-06
7,up,Marshmello,Silence (feat. Khalid),7,4,71,,,,
8,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,3,71,,,,
9,up,Imanbek & Goodboys,Goodbye,15,9,13,,,,
10,down,アヴィーチー,Wake Me Up,8,3,71,,,,
11,down,Regard,Ride It,9,2,71,57,2019-10-06,13,2019-11-10
12,down,Calvin Harris,Feel So Close (Radio Edit),11,7,71,,,,
13,up,Marshmello & Halsey,Be Kind,14,2,46,50,2020-05-03,29,2020-05-17
14,down,Calvin Harris,Summer,13,3,53,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,18,9,71,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),12,2,37,99,2020-07-26,16,2020-09-20
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,71,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,52,94,2020-03-01,8,2020-08-16
19,down,surf mesa,Ily,16,3,53,63,2020-04-19,18,2020-07-12
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,71,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,9,18,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,71,,,,
23,up,Loud Luxury,Body (feat. brando),24,9,71,,,,
24,up,David Guetta,Titanium (feat. Sia),26,5,71,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,71,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,6,71,,,,
27,down,Daft Punk,One More Time,20,2,71,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,71,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,17,71,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),33,6,71,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,9,66,,,,
32,down,HVME,Goosebumps,31,18,15,85,2021-01-10,69,2021-01-17
33,up,The Chainsmokers,Roses (feat. ROZES),34,6,71,,,,
34,down,Avicii,The Nights,30,12,71,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,17,71,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,23,71,,,,
37,up,Galantis,Runaway (U & I),41,34,71,,,,
38,up,Zedd,Clarity (feat. Foxes),42,15,63,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,11,71,,,,
40,up,Kygo & OneRepublic,Lose Somebody,40,7,44,86,2020-06-07,80,2020-07-05
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,23,71,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,3,71,87,2019-10-20,28,2019-12-08
43,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,4,8,,,,
44,down,Daft Punk,Around the World,38,21,3,,,,
45,down,Alan Walker,Faded,44,23,71,,,,
46,up,Calvin Harris,Rollin (feat. Future & Khalid),52,29,71,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),48,13,71,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,23,34,,,,
49,down,Illenium & Jon Bellion,Good Things Fall Apart,47,4,71,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,23,71,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),51,13,46,,,,
