Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,4,1,13,,,,
2,down,Adele,Oh My God,1,1,18,,,,
3,down,Charlie Puth,Light Switch,2,2,9,,,,
4,down,Glass Animals,Heat Waves,3,1,36,75,2021-02-28,71,2021-03-07
5,up,Justin Bieber,Ghost,6,1,27,62,2021-03-28,62,2021-03-28
6,up,GAYLE,abc (nicer),8,5,11,,,,
7,-,Abdulhadi Kanakeri,Yunus (يونس),-,7,1,,,,
8,down,Gayle,abcdefu,5,1,15,,,,
9,down,Socalled,Everyone Else Must Fail,7,2,26,,,,
10,up,Dua Lipa,Levitating,23,1,78,74,2020-04-05,74,2020-04-05
11,down,Jonas Brothers,Sucker,9,2,126,32,2019-10-06,32,2019-10-06
12,up,Alessia Cara,Rooting for You,21,4,126,,,,
13,-,Daryl Hall & John Oates,Kiss On My List,-,13,2,,,,
14,down,Virginia To Vegas,Just Friends,13,2,126,,,,
15,down,ABBA,"Money, Money, Money",10,4,28,,,,
16,down,Shawn Mendes,Monster,12,1,72,92,2020-11-22,4,2020-11-29
17,up,Tyler Shaw,I See You,24,8,25,,,,
18,up,Foo Fighters,Times Like These,46,18,4,,,,
19,down,"Nat ""King"" Cole",In the Good Old Summertime,11,6,2,,,,
20,down,Bon Jovi,It's My Life,16,4,20,,,,
21,up,dodie,.,27,9,12,,,,
22,-,Gene Dunlap,There's Talk,-,22,1,,,,
23,-,Scorpions,The Zoo (2015 Remaster),-,16,3,,,,
24,up,bülow,Not a Love Song,45,16,124,,,,
25,up,Charlotte Cardin,Meaningless,25,3,40,,,,
26,up,Michael Bublé,I'll Never Not Love You,32,2,7,,,,
27,-,Tears for Fears,Shout,-,12,42,,,,
28,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),35,7,13,,,,
29,up,Tal Bachman,She's So High,34,5,122,,,,
30,up,24kGoldn,Mood (feat. iann dior),60,2,41,33,2020-08-23,1,2020-10-11
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,7,35,,,,
32,down,Delaney Jane,Bad Habits,26,19,95,,,,
33,-,Charlie Puth,Attention,-,33,2,,,,
34,down,Tate McRae,you broke me first,33,1,80,81,2020-08-23,15,2020-11-15
