Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,95,,,,
3,up,Sixpence None the Richer,Kiss Me,4,3,101,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,101,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,100,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,101,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,101,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,101,,,,
9,up,Toma Tu Lugar,Ven a Habitar,11,7,101,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,101,,,,
11,-,Marcela Gandara,Un Viaje Largo,-,1,95,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,9,101,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,101,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,101,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,99,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,101,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,70,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,97,,,,
19,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",54,19,2,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,99,,,,
21,down,Tere Larrain,Jesús Estoy Aqui,20,3,99,,,,
22,down,Tere Larrain,Oh María,21,6,101,,,,
23,up,Candi Staton,Young Hearts Run Free,34,2,99,,,,
24,down,Tere Larrain,He Pensado,22,7,100,,,,
25,down,Sixpence None the Richer,There She Goes,23,7,101,,,,
26,down,Tere Larrain,Nada Te Turve,24,11,99,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),25,4,97,,,,
28,down,Alex Campos,Tu Poeta,26,8,48,,,,
29,down,Tere Larrain,Ave María De Shubert,27,19,101,,,,
30,down,Misión País,Salmo 91 (Tú que habitas),29,16,101,,,,
31,down,Tere Larrain,Oh Santo Dios,30,14,101,,,,
32,down,Sixpence None the Richer,There She Goes,31,15,101,,,,
33,down,Hillsong Young & Free,Vivo Estás,32,14,101,,,,
34,down,Marcos Vidal,Cara a Cara,33,8,53,,,,
35,up,Tere Larrain,A Ti Jesús,35,26,101,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,36,18,101,,,,
37,up,Tere Larrain,Ave María Gounod,37,28,101,,,,
38,-,Averly Morillo,Ante Tu Altar (En vivo),-,38,1,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,11,97,,,,
40,down,José Luis Reyes,Esta Cayendo,39,14,97,,,,
41,down,Danilo Montero,Bendito Jesús,40,18,99,,,,
42,up,Tere Larrain,Me Tocaste Jesús,42,15,100,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),55,21,99,,,,
44,-,Israel & New Breed,Coritos De Corazon (feat. Adrienne Houghton & Aaron Moses),-,44,1,,,,
45,down,Danilo Montero,Revelacion,44,27,96,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,45,19,99,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,46,22,89,,,,
48,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,94,,,,
49,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,25,83,,,,
50,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,18,64,,,,
51,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,49,27,83,,,,
52,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,50,23,87,,,,
53,down,Elevation Worship,Hay Una Nube (There Is a Cloud),51,36,82,,,,
54,down,Paul Wilbur,Conmigo Danza,52,43,87,,,,
55,down,Tere Larrain,Cara a Cara,53,32,81,,,,
