Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Dave Brubeck,Take Five,2,1,71,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,71,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,69,,,,
5,up,Nina Simone,Feeling Good,6,2,71,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,71,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,71,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,70,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),18,1,71,,,,
10,up,Jan Hammer,Crockett's Theme,10,2,71,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,64,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,71,,,,
13,up,Koop,Come to Me,14,10,71,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,68,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,71,,,,
16,up,Marcus Miller,Free,16,10,71,,,,
17,up,Gregory Porter,Liquid Spirit,17,1,71,,,,
18,up,David A. Stewart,Lily Was Here,21,4,65,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,71,,,,
20,down,The RAH Band,Clouds Across the Moon,19,3,58,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,71,,,,
22,up,Caro Emerald,Tangled Up,23,7,70,,,,
23,up,Koop,Koop Island Blues,24,18,71,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],29,16,71,,,,
25,up,Mario Biondi,This Is What You Are,28,5,59,,,,
26,up,George Benson,Give Me the Night,30,2,69,,,,
27,up,Us3,Cantaloop (Flip Fantasia),31,19,71,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,32,23,71,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,22,71,,,,
30,up,Incognito,Don't You Worry 'Bout a Thing,34,23,28,,,,
31,up,Typhoon & New Cool Collective,Bumaye,35,25,71,,,,
32,up,The Dave Brubeck Quartet,Take Five,88,7,56,,,,
33,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,71,,,,
34,up,George Benson,On Broadway,42,7,61,,,,
35,up,Koop,I See a Different You,40,28,71,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,71,,,,
37,up,Mezzoforte,Garden Party,38,29,66,,,,
38,up,Jan Hammer,Miami Vice Theme,39,27,71,,,,
39,down,Diana Krall,Just the Way You Are,36,30,71,,,,
40,up,Jamie Cullum,I'm All Over It,43,30,71,,,,
41,up,Al Jarreau,Mornin',90,8,62,,,,
42,up,Ibrahim Maalouf,True Sorry,48,8,56,,,,
43,up,George Benson & Al Jarreau,Mornin',44,20,71,,,,
44,up,Caro Emerald,I Belong To You,45,13,70,,,,
45,up,Doug Ashdown,Winter in America,49,2,61,,,,
46,up,Marcus Miller,Blast,47,35,70,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,51,25,65,,,,
48,up,George Benson,On Broadway (Edit),50,36,68,,,,
49,-,Babs Gonzales,The Preacher,-,49,1,,,,
50,-,Jazzilian,Velas Içadas,-,50,1,,,,
51,-,Ill Considered,Gun Control,-,51,1,,,,
52,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Homegrown (feat. Dan Berglund) [Live],-,52,1,,,,
53,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,53,1,,,,
54,-,The Natural Yogurt Band,The 13 Moons of Neptune,-,54,1,,,,
55,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,44,,,,
56,up,Kris Berry,Flower Empty Tree,56,10,65,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,36,69,,,,
58,up,Nina Simone,Here Comes the Sun,65,11,58,,,,
59,down,Koop,Whenever There Is You,58,40,67,,,,
60,down,Marcus Miller,Jean Pierre,59,43,65,,,,
61,up,Melody Gardot,Our Love Is Easy,91,46,64,,,,
62,down,Gregory Porter,Hey Laura,60,41,63,,,,
63,down,Gare du Nord,Marvin & Miles,46,23,61,,,,
64,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,62,,,,
65,-,Deli Bakkal,Tellal,-,65,1,,,,
66,-,Brussels Jazz Orchestra,Warp 9,-,66,1,,,,
67,-,"John Engels, Joris Teepe & Benjamin Herman",The Peacocks,-,67,1,,,,
68,-,Hans Ulrik,In a Sentimental Mood,-,68,1,,,,
69,-,"John Engels, Joris Teepe & Benjamin Herman",Moose The Mooche,-,69,1,,,,
70,-,Azmari,Cosmic Masadāni,-,70,1,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,40,65,,,,
72,-,Patrick Cornelius,"Personal Beehives (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,72,1,,,,
73,-,Johan Lindström Septett & Johan Lindström,What What,-,73,1,,,,
74,-,Heshoo Beshoo Group,Emakhaya,-,74,1,,,,
75,-,İlhan Erşahin,"Aslan (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,75,1,,,,
76,-,Sarah Reich,It's Tappening,-,76,1,,,,
77,down,Marcus Miller,Higher Ground,63,44,64,,,,
78,down,George Benson,Give Me the Night (Edit),64,44,63,,,,
79,-,Veronica Swift,This Bitter Earth,-,79,1,,,,
