Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bula,Тлеет (feat. SVNV),43,1,2,,,,
2,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,1,1,3,,,,
3,down,SQWOZ BAB & The First Station,АУФ,2,2,3,,,,
4,up,MORGENSHTERN & Timati,El Problema,4,1,8,,,,
5,up,Xcho & MACAN,Memories,6,2,7,,,,
6,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,3,3,3,,,,
7,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),8,1,27,,,,
8,down,Timati,Звездопад,5,3,4,,,,
9,up,Miyagi & Andy Panda,Minor,9,1,17,,,,
10,up,Scriptonite,Положение,10,5,53,,,,
11,down,Max Korzh,Её виной,7,1,4,,,,
12,up,Леван Горозия,Вместе,79,12,2,,,,
13,up,MORGENSHTERN & Allj,Cadillac,15,1,22,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,14,80,2020-08-09,1,2020-08-16
15,down,Скриптонит,Москва любит...,13,3,46,,,,
16,down,Jah Khalib,На своём вайбе (feat. Гуф),12,1,14,,,,
17,-,Idris & Leos,Виду не подам,-,13,1,,,,
18,down,HammAli & Navai,А если это любовь?,16,2,20,,,,
19,down,Miyagi & Andy Panda,Там ревели горы,17,6,17,,,,
20,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,20,19,5,,,,
21,down,Allj & MORGENSHTERN,Lollipop,19,1,10,,,,
22,down,просто Лера,Лютики,18,10,10,,,,
23,down,ROCKET,Monday,14,14,3,,,,
24,up,Мальбэк,Хабиби,83,24,2,,,,
25,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",25,22,4,,,,
26,up,Yanix,Mamacita,28,23,6,,,,
27,down,SQWOZ BAB,ОЙ,21,14,9,,,,
28,down,Scriptonite,Это любовь,24,20,53,,,,
29,down,Miyagi & Andy Panda,Kosandra,26,1,39,,,,
30,down,Rakhim,Fendi,22,2,17,,,,
31,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),29,20,53,,,,
32,down,INSTASAMKA,ФАКТ,23,11,6,,,,
33,down,kizaru,Дежавю,30,18,53,,,,
34,down,DIOR & Samo & ID,Положение,33,4,21,,,,
35,up,DJ Khaled,POPSTAR (feat. Drake),39,15,17,94,2020-07-19,8,2020-09-20
36,up,Платина,Salam,78,36,2,,,,
37,down,Miyagi & Andy Panda,Utopia,34,7,17,,,,
38,up,HammAli & Navai,Прятки,38,7,53,,,,
39,down,Boulevard Depo,OFF TOP,27,10,4,,,,
40,down,Miyagi & Andy Panda,Yamakasi,37,4,17,,,,
41,up,Scriptonite,Цепи (feat. 104),46,15,53,,,,
42,up,Скриптонит,Привычка (feat. Andy Panda & 104),45,2,46,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,16,9,61,2020-08-23,8,2020-10-04
44,down,24kGoldn,Mood (feat. iann dior),35,20,12,33,2020-08-23,1,2020-10-11
45,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),60,1,53,,,,
46,up,Ирина Кайратовна,Халат (feat. Yelaman),87,46,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,28,19,74,2020-07-05,5,2020-07-12
48,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),47,4,28,,,,
49,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,53,1,43,,,,
50,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",49,33,53,,,,
51,up,Miyagi,Captain,55,37,53,,,,
52,-,Big Baby Tape,Balance,-,9,1,,,,
53,down,MACAN,Кино,52,3,32,,,,
54,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),57,4,38,,,,
55,down,Rakhim,Milly Rock,50,11,7,,,,
56,up,MACAN,77,77,26,16,,,,
57,down,Max Korzh,Тепло,51,4,14,,,,
58,up,Scriptonite,Танцуй сама,58,11,25,,,,
59,down,Scriptonite,Не надо меня узнавать,56,56,3,,,,
60,down,ЛСП,Ууу,48,17,8,,,,
61,up,Miyagi,Marlboro,62,14,53,,,,
62,-,KRBK & 4atty Aka Tilla,Меньше слов,-,62,1,,,,
63,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",66,34,53,,,,
64,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,54,14,11,,,,
65,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,7,7,87,2020-09-27,12,2020-10-04
66,down,Miyagi & Andy Panda,Atlant,65,3,17,,,,
