Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,7,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,32,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,7,1,32,,,,
4,down,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,32,,,,
6,up,Halsey,Without Me,20,2,32,33,2019-10-06,29,2019-10-27
7,down,Billie Eilish,bad guy,5,1,32,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Bad Liar,4,1,32,,,,
9,down,Imagine Dragons,Believer,6,2,32,,,,
10,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],37,6,26,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,4,31,,,,
12,down,Imagine Dragons,Natural,9,7,32,,,,
13,down,イマジン・ドラゴンズ,Demons,8,3,32,,,,
14,down,DEAN,Instagram,12,8,31,,,,
15,up,Billie Eilish,wish you were gay,15,7,32,,,,
16,up,Billie Eilish,everything i wanted,17,1,31,53,2019-11-17,3,2019-11-24
17,down,Halsey,SUGA's Interlude,14,1,28,27,2019-12-08,27,2019-12-08
18,down,Jadu Jadu,Virgo,13,6,14,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,23,,,,
20,down,Lana Del Rey,Summertime Sadness,11,4,32,,,,
21,down,LINKIN PARK,In the End,18,12,31,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),29,14,30,,,,
23,up,twenty one pilots,Stressed Out,26,18,26,,,,
24,up,Billie Eilish,Six Feet Under,25,10,32,,,,
25,down,Sub Urban,Cradles,21,5,32,,,,
26,up,Billie Eilish,when the party's over,28,16,30,99,2019-12-29,27,2020-02-02
27,down,League of Legends & Against The Current,Legends Never Die,23,5,32,,,,
28,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,48,20,13,,,,
29,up,Fitz and The Tantrums,HandClap,40,20,27,,,,
30,up,Imagine Dragons,Whatever It Takes,34,21,26,,,,
31,down,Finneas,Let's Fall in Love for the Night,22,17,21,,,,
32,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,31,,,,
33,up,Lewis Capaldi,Someone You Loved,58,3,29,4,2019-10-06,4,2019-10-06
34,up,Imagine Dragons,Thunder,87,11,32,,,,
35,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],56,13,27,,,,
36,down,Billie Eilish,idontwannabeyouanymore,32,12,32,,,,
37,down,Fall Out Boy,Champion (Remix) [feat. RM],35,25,32,,,,
38,down,Coldplay,Fix You,36,20,29,,,,
39,up,Coldplay,Hymn for the Weekend,49,8,28,,,,
40,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,23,,,,
41,-,HONNE,no song without you,-,13,1,,,,
42,up,コールドプレイ,パラダイス,90,37,16,,,,
43,down,Billie Eilish & Justin Bieber,bad guy,31,25,25,,,,
44,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,5,,,,
45,up,twenty one pilots,Heathens,52,16,32,,,,
46,-,Tessa Violet,Crush,-,14,1,,,,
47,up,beabadoobee,Coffee,86,12,12,,,,
48,down,LINKIN PARK,Battle Symphony,30,23,30,,,,
49,down,Billie Eilish,ocean eyes,41,20,32,67,2019-12-29,67,2019-12-29
50,down,BENEE,Supalonely (feat. Gus Dapperton),24,13,13,94,2020-03-15,35,2020-04-26
51,up,LINKIN PARK,Invisible,64,44,23,,,,
52,-,Dragon Ash,Blow Your Mind,-,52,1,,,,
53,-,Dihaj,Skeletons,-,53,1,,,,
54,-,"Dragon Ash feat. SATOSHI, KO-JI ZERO THREE",ROCK BAND (feat. KO-JI ZERO THREE & Satoshi),-,54,1,,,,
55,down,Billie Eilish,you should see me in a crown,51,25,28,,,,
56,-,Dragon Ash,AMBITIOUS,-,56,1,,,,
57,down,Billie Eilish,all the good girls go to hell,27,11,30,96,2019-12-22,96,2019-12-22
58,down,Lorde,Liability,53,36,30,,,,
59,-,Bishop Briggs,River,-,16,14,,,,
60,-,HAWAIIAN6,Star Falls On Our Hands Tonight,-,60,1,,,,
61,-,Nick Cave & The Bad Seeds,Waiting for You,-,61,1,,,,
62,-,Tessa Violet,Bad Ideas,-,62,1,,,,
63,down,Lana Del Rey,Video Games (Remastered),43,29,19,,,,
64,up,Coldplay,Adventure of a Lifetime,81,52,4,,,,
65,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,9,,,,
66,-,BØRNS,Past Lives,-,20,2,,,,
67,down,Lana Del Rey,Love,19,15,28,,,,
68,-,All Time Low,Time-Bomb,-,68,1,,,,
69,-,Child of the Parish,Before the Moment's Gone,-,69,1,,,,
70,down,Lana Del Rey,Born to Die,42,13,24,,,,
71,-,Dennis Lloyd,Wild West,-,71,1,,,,
72,down,Billie Eilish,bury a friend,54,30,23,,,,
73,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,9,,,,
74,-,Lana Del Rey,Blue Jeans (Remastered),-,31,10,,,,
75,down,Thirty Seconds to Mars,City of Angels,66,66,2,,,,
76,up,Halsey,Gasoline,80,31,12,,,,
77,-,Sơn Tùng M-TP,You of Yesterday,-,58,1,,,,
78,down,LINKIN PARK,Numb,57,20,27,,,,
79,-,Bruno Major,Easily,-,79,2,,,,
80,-,Quarry,No_Ordinary_Love_s1e2,-,80,1,,,,
81,down,frnkiero and the cellabration,.Joyriding.,67,67,2,,,,
82,-,Green Day,Wake Me Up When September Ends,-,68,3,,,,
83,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,1,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,50,32,21,,,,
85,-,Billie Eilish,ilomilo,-,42,5,,,,
86,-,girl in red,watch you sleep.,-,86,1,,,,
87,-,Lana Del Rey,Radio,-,3,1,,,,
88,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,88,1,,,,
89,-,Najwa,Bella ciao,-,89,1,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),77,28,22,,,,
91,-,Ashe,In Disguise,-,91,1,,,,
92,-,Halsey,You should be sad,-,42,8,74,2020-01-12,20,2020-02-16
