Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,77,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,9,,,,
3,up,Admiral P,Spinnvill,3,1,77,,,,
4,up,Admiral P & Nico D,Engel,4,1,77,,,,
5,up,Admiral P,Gjør Så Godt Du Kan,5,2,77,,,,
6,up,Shaggy,Boombastic,6,2,77,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,2,77,,,,
8,down,Admiral P,Følelse,7,4,77,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,4,77,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,68,,,,
11,down,Admiral P,Overtid,10,4,77,,,,
12,up,Inner Circle,Sweat (A La La La La Long),46,5,74,,,,
13,down,Admiral P,Slemt,11,7,77,,,,
14,down,Tanya Stephens,It's a Pity,9,2,77,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,3,77,,,,
16,down,Admiral P,Kallenavn,13,1,77,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,4,77,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,34,2,77,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,12,77,,,,
20,down,UB40,Kingston Town,16,11,77,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,5,77,,,,
22,up,Admiral P,Skakke Gi Opp,23,9,77,,,,
23,down,Johnny Nash,I Can See Clearly Now,18,1,67,,,,
24,down,Matisyahu,King Without a Crown,19,15,77,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,77,,,,
26,down,Admiral P,Fy F**n,22,18,77,,,,
27,down,Inner Circle,Bad Boys - Live,24,1,55,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,13,77,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,77,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,77,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),27,22,77,,,,
32,down,J Boog,Let's Do It Again,29,3,66,,,,
33,down,UB40,Red Red Wine (Edit),28,16,77,,,,
34,down,Jah Mason & Nico D,Ruff Times,30,5,77,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,93,7,75,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,24,32,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),32,5,70,,,,
38,down,Job 2 Do,ดูเธอทำ,33,26,77,,,,
39,down,Gyptian,Hold You (Hold Yuh),35,6,77,,,,
40,down,Admiral P,Hatere (feat. OnklP),36,29,77,,,,
41,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,65,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,20,77,,,,
43,down,Inner Circle,Games People Play,39,9,70,,,,
44,down,Maxi Priest,Close to You,38,31,77,,,,
45,down,Nico D,Jungelen,43,36,77,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),42,28,77,,,,
47,down,UB40,Red Red Wine (12'' Version),44,39,77,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,77,,,,
49,down,Shaggy,Oh Carolina,47,38,77,,,,
50,up,Admiral P,Allergi,54,22,77,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,76,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,1,63,,,,
53,down,Matisyahu,Sunshine,49,10,75,,,,
54,-,Cricket,Pa ty (feat. Muma),-,54,1,,,,
55,down,Admiral P,I.D.I.O.T,50,43,77,,,,
56,down,Safri Duo,All the People In the World (feat. Clark Anderson),52,44,77,,,,
57,down,Sean Paul,Temperature,53,47,77,,,,
58,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],55,52,19,,,,
59,down,Cas Haley,Walking On the Moon,58,11,77,,,,
60,down,Shaggy,Boombastic,59,46,77,,,,
61,down,Demarco,Standing Soldier,60,15,77,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),64,49,77,,,,
63,down,Sister Nancy,Bam Bam,61,49,65,,,,
64,down,Nico D & Jah Mason,Ruff Times,62,17,77,,,,
65,down,Matisyahu,Jerusalem,63,52,77,,,,
66,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,76,,,,
67,up,Maxi Priest,Wild World,68,55,77,,,,
68,down,Beenie Man,Gimme Gimme,66,23,77,,,,
69,down,Bob Marley & The Wailers,Jamming,67,53,77,,,,
70,up,Admiral P,Hodet Kaldt,75,63,76,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,69,22,70,,,,
72,up,Bob Marley & The Wailers,Kaya,77,60,75,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,57,76,,,,
74,down,Admiral P,Snakke Litt (Remix),71,56,77,,,,
75,down,Jimmy Cliff,Reggae Night,72,16,74,,,,
76,down,Diana King,Shy Guy,73,22,76,,,,
77,down,Peter Tosh,Legalize It,74,20,74,,,,
78,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],76,73,13,,,,
79,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,66,76,,,,
80,down,Notch,Nuttin Nuh Go So,79,63,70,,,,
81,down,Manna,Kikerter Og Ris,80,66,75,,,,
82,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,75,,,,
83,up,Bob Marley & The Wailers,Stir It Up,99,59,66,,,,
84,down,I'm a Kamikaze,Here Comes the Hotstepper,82,67,75,,,,
85,up,Dr. Alban,It's My Life,90,64,66,,,,
86,up,Sean Paul,Never Gonna Be the Same,89,75,64,,,,
87,up,Natasja,Op Med Ho'det,92,73,73,,,,
88,up,Matisyahu,Fire of Heaven / Altar of Earth,95,65,74,,,,
89,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,70,70,,,,
90,up,Nico D,Nothing Nah Change,98,74,70,,,,
91,up,Busy Signal,Come Over (Missing You),100,75,64,,,,
92,up,Bob Marley & The Wailers,Sun Is Shining,94,65,71,,,,
93,-,Green Lion Crew & Addis Pablo,Cassava Piece Riddim,-,93,1,,,,
94,down,Admiral P,Dama mi,65,56,75,,,,
95,-,"Green Lion Crew, Addis Pablo & Mr. Williamz",Lockdown Cottage,-,95,1,,,,
96,-,Alborosie,Shark Attack Dub,-,96,1,,,,
97,down,Sean Paul,Ever Blazin',96,73,63,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,44,15,,,,
99,-,Toots & The Maytals,Funky Kingston,-,84,20,,,,
100,-,Snoop Lion,La La La,-,71,54,,,,
