Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Isara,ไม่ใช่ไม่รู้สึก,1,1,3,,,,
2,up,Jaonaay,แปะหัวใจ (14th Feb),6,1,3,,,,
3,up,The TOYS,blurblur,3,2,2,,,,
4,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,3,,,,
5,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),10,1,2,,,,
6,down,WANYAI,อยู่คนเดียว,2,2,2,,,,
7,-,Non Tanon,Play,-,2,8,,,,
8,up,STAMP,Sugar High (feat. Young K of DAY6),8,8,3,,,,
9,down,UrboyTJ,ช่วยไม่ได้,4,1,15,,,,
10,up,G-JR,เอาไปเลย เอาไปเลย,16,1,74,,,,
11,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,6,2,,,,
12,up,UrboyTJ,ถามคำ,19,5,6,,,,
13,down,Boy Peacemaker,แลกมาด้วยความโง่,11,11,2,,,,
14,up,อิน อินทัช,ต้องคำสาป,24,11,2,,,,
15,-,Boyd Kosiyabong,ลา ลา ลา (feat. แสตมป์ อภิวัชร์),-,10,2,,,,
16,down,Earth Patravee,ยังไปไม่ไหว,13,2,11,,,,
17,up,Three Man Down,เดาไม่เก่ง,28,11,2,,,,
18,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,44,3,27,,,,
19,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,16,,,,
20,down,Pramote Wilepana,MOVE ON,9,2,5,,,,
21,up,LUSS,247,32,1,2,,,,
22,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,37,5,2,,,,
23,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),50,8,36,,,,
24,-,Namm Ronnadet,ส่วนที่หายไป,-,24,4,,,,
25,down,Anatomy Rabbit,Extraordinary,18,14,2,,,,
26,down,Etc.,เธอคนเดียว(Forever Love),15,4,5,,,,
27,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,35,3,16,,,,
28,up,Rooftop,Still Care,39,4,31,,,,
29,down,WAN THANAKRIT,คอย เซ็นเตอร์,17,4,16,,,,
30,up,เอ๋ยเอ้ย,ขอจองได้ไหม,40,2,29,,,,
31,-,Prem,แค่คำคำนั้น,-,31,1,,,,
32,up,Billkin,Skyline (Ost. I told sunset about you),70,1,23,,,,
33,-,Earth Patravee,หวง(You're Mine),-,3,47,,,,
34,up,Copter,แล้วไง,38,16,24,,,,
35,up,Zom Marie,Kidding?,52,1,47,,,,
36,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,47,,,,
37,-,Scrubb,ทิ้งตัว,-,37,8,,,,
38,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,10,,,,
39,down,Laolom,คำแนะนำ,31,8,68,,,,
40,-,QLER,จีบ,-,26,1,,,,
41,-,BOWKYLION,Still,-,4,33,,,,
42,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,2,40,,,,
