Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,226,,,,
2,up,New Zealand Singers,Songs of New Zealand,2,1,222,,,,
3,up,Ruia,Hawaiki,3,2,232,,,,
4,up,Maori Group,An Hour of Maori Favourites,4,2,229,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,230,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,6,5,231,,,,
7,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,7,1,232,,,,
8,up,Sigur Rós,Takk...,8,1,233,,,,
9,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,9,4,224,,,,
10,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,10,7,222,,,,
11,up,Cornerstone Roots,Soul Revolution,11,7,233,,,,
12,up,Maisey Rika,Tira,12,8,229,,,,
13,up,Delerium,The Best of Delerium,13,8,105,,,,
14,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,14,7,161,,,,
15,up,Deva Premal,The Essence,15,10,228,,,,
16,-,Various Artists,"Stress Busting Healing Meditation Soundscapes, Vol. 14",-,16,1,,,,
17,down,1 Giant Leap,What About Me?,16,11,233,,,,
18,down,Deva Premal,Dakshina,17,12,228,,,,
19,down,Loreena McKennitt,The Visit,18,13,221,,,,
20,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,13,230,,,,
21,down,Celtic Woman,Celtic Woman,20,15,233,,,,
22,down,Israel Kamakawiwo'ole,Facing Future,21,11,233,,,,
23,down,Ranea,Tihei Mauri Ora,22,17,233,,,,
24,down,Deva Premal,Mantras for Precarious Times,23,18,227,,,,
25,down,1 Giant Leap,1 Giant Leap,24,17,233,,,,
26,down,Loreena McKennitt,The Wind That Shakes the Barley,25,21,232,,,,
27,down,Deva Premal,Deva Premal Sings the Moola Mantra,26,16,227,,,,
28,-,Mohsen Nafar,"The Radif Of Iranian Music - Avaze Bayate Tork, Fa",-,28,1,,,,
29,down,Jake Shimabukuro,Gently Weeps,27,23,231,,,,
30,down,Sharry Maan,Meri Bebe,28,24,223,,,,
31,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,90,,,,
32,down,Van Morrison & The Chieftains,Irish Heartbeat,30,19,88,,,,
33,down,Armand Amar & Levon Minassian,Songs From a World Apart,31,27,71,,,,
34,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,32,28,70,,,,
35,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,33,29,71,,,,
36,-,Hossein Alizadeh,Radif Navazi (Tar) : Bayat Tork,-,36,1,,,,
37,-,Loreena McKennitt,Parallel Dreams,-,37,1,,,,
38,-,Rākai Whauwhau,Toiora - EP,-,38,1,,,,
39,down,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,34,30,83,,,,
40,-,Chamras Saewataporn,Spa Music,-,40,1,,,,
41,up,Celtic Harp Soundscapes & Harp,Saint Patrick's Folk Music - Traditional Celtic Harp Melodies from Ireland for St Paddy Irish Day,46,41,2,,,,
42,up,Dizzi Dulcimer,Dulci Trio Renaissaince Music,47,42,2,,,,
43,-,Heilung,Futha,-,42,22,,,,
44,-,Deep Forest,World Mix,-,36,2,,,,
45,up,Various Artists,World Pipe Band Championship 2010 Final Part One,48,45,4,,,,
46,-,Francisco Pellegrini,Los Viajes de Chico,-,46,1,,,,
47,-,Elyanna,WOLEDTO,-,47,1,,,,
48,down,Arooj Aftab,Vulture Prince (Deluxe Edition),38,13,11,,,,
49,down,Maori,Traditional Maori Songs,39,39,4,,,,
50,-,KITARO,Silk Road,-,50,2,,,,
51,-,Patea Maori Club,Poi E (25th Anniversary Edition),-,24,171,,,,
52,-,Moana & The Tribe,Wha,-,52,2,,,,
53,down,Diljit Dosanjh,Back to Basics,45,31,24,,,,
