Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,1,1,53,,,,
2,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),3,1,14,,,,
3,up,Michael Bublé,I'll Never Not Love You,7,1,64,,,,
4,down,Freya Ridings,Weekends,2,1,12,,,,
5,up,Delilah Montagu,Next to Me,26,2,21,,,,
6,up,Adele,Love in the Dark,52,5,2,,,,
7,down,Nana Mouskouri,Ave Maria,6,3,91,,,,
8,up,Lizzo,About Damn Time,9,1,48,,,,
9,up,Milton Nascimento,Rádio Experiência,14,7,41,,,,
10,-,Kelly Clarkson,Breakaway,-,7,123,,,,
11,down,Jão & Anitta,Pilantra,5,3,5,,,,
12,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),68,5,2,,,,
13,up,Harry Styles,Watermelon Sugar,23,1,152,85,2019-11-17,2,2020-08-23
14,-,Soul Asylum,Runaway Train,-,10,17,,,,
15,-,Roberto Carlos,Todos Estão Surdos (Versão Remasterizada),-,15,2,,,,
16,-,Roberto Carlos,O Portão (Versão Remasterizada),-,16,4,,,,
17,-,Roberto Carlos,Quero Que Vá Tudo Pro Inférno (Remasterizada),-,17,1,,,,
18,down,Surfaces,It Only Takes Two,4,1,28,,,,
19,down,Melim,Quintal,8,1,22,,,,
20,-,Benjamin Orr,Stay the Night,-,17,29,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,11,1,32,,,,
22,-,Rihanna,Work (feat. Drake),-,17,28,,,,
23,-,Roberto Carlos,Se Você Pensa (Versão Remasterizada),-,23,2,,,,
24,up,Harry Styles,Adore You,43,1,172,24,2019-12-08,6,2020-04-19
25,down,Lagum,Olha Bela,18,6,10,,,,
26,-,Bruno Mars,Moonshine,-,26,3,,,,
27,up,ダーティ・ループス,Hit Me,59,27,3,,,,
28,up,"Anitta, MC Danny & HITMAKER",Ai Papai,41,8,16,,,,
29,up,Stella XXL,Moonlight,29,7,159,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,81,,,,
