Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,26,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,26,,,,
3,up,Ludovico Einaudi,Fly,6,3,26,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,12,1,25,,,,
5,-,András Schiff,"Hungarian Melody in B Minor, D. 817",-,5,1,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,3,24,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,3,26,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",24,4,26,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,24,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,1,26,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,2,25,,,,
12,-,Juilliard String Quartet,"String Quartet in G Major, Op. 77, No. 1, Hob.III:81 ""Lobkowitz"": IV. Presto",-,12,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,1,23,,,,
14,-,Juilliard String Quartet,"String Quartet in G Major, Op. 77, No. 1, Hob.III:81 ""Lobkowitz"": III. Menuetto",-,14,1,,,,
15,up,Susan Boyle,I Dreamed a Dream,45,6,24,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,5,17,,,,
17,-,Juilliard String Quartet,"String Quartet in G Major, Op. 77, No. 1, Hob.III:81 ""Lobkowitz"": II. Poco adagio cantabile",-,17,1,,,,
18,-,Juilliard String Quartet,"String Quartet in G Major, Op. 77, No. 1, Hob.III:81 ""Lobkowitz"": I. Allegro moderato",-,18,1,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),48,1,25,,,,
20,-,Juilliard String Quartet,"String Quartet No. 57 in C Major, Op. 74, No. 1, Hob.III:72: IV. Finale. Vivace",-,20,1,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,3,,,,
22,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,22,2,,,,
23,-,"Royal Phlharmonic Orchestra, Sir Thomas Beecham & Camille Saint-Saëns","Samson et Delila, Act I : Danse des Pretresses de Dagon - Act III : Bacchanale",-,23,1,,,,
24,-,Juilliard String Quartet,"String Quartet No. 57 in C Major, Op. 74, No. 1, Hob.III:72: III. Menuetto. Allegro",-,24,1,,,,
25,-,Il Divo,Can't Help Falling In Love,-,25,1,,,,
26,-,Juilliard String Quartet,"String Quartet No. 57 in C Major, Op. 74, No. 1, Hob.III:72: II. Andantino grazioso",-,26,1,,,,
27,-,Juilliard String Quartet,"String Quartet No. 57 in C Major, Op. 74, No. 1, Hob.III:72: I. Allegro",-,27,1,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,2,26,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,4,26,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,11,25,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,2,24,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,10,25,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,8,24,,,,
35,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",58,5,23,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,59,11,24,,,,
37,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,37,1,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",64,13,23,,,,
39,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: V. Allegro Ma Non Troppo,-,39,1,,,,
40,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: IV. Allegro Con Brio,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,12,20,,,,
42,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,42,1,,,,
43,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: III. Allegretto,-,43,1,,,,
44,up,The Piano Guys,Titanium / Pavane,51,7,26,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,10,20,,,,
46,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,5,,,,
47,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: II. Adagio,-,47,1,,,,
48,up,The Piano Guys,The Cello Song,68,12,19,,,,
49,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: I. Adagietto,-,49,1,,,,
50,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),69,7,17,,,,
51,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,15,20,,,,
52,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,52,1,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",79,3,17,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,6,14,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,91,18,12,,,,
56,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,37,1,,,,
57,-,The Zoo Orchestra,Lady in the Red Hat,-,57,1,,,,
58,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,58,1,,,,
59,-,Maria Callas & Tullio Serafin,Andrea Chenier: La mamma morta,-,59,1,,,,
60,-,Canon in D Ensemble,Canon in D (String Quartet),-,50,1,,,,
61,up,Jonas Kvarnström,Fly (Intouchables),92,33,12,,,,
62,-,David Moore,Canon in D (Workout Mix),-,53,1,,,,
63,-,Quatuor Ardeo,"8 Quatuors à cordes, Op. 94, No. 3 in F Minor: IV. Finale. Allegro vivace",-,63,1,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,42,2,,,,
65,-,Quatuor Ardeo,"8 Quatuors à cordes, Op. 94, No. 3 in F Minor: III. Minuetto, Allegro canone",-,65,1,,,,
66,-,Quatuor Ardeo,"8 Quatuors à cordes, Op. 94, No. 3 in F Minor: II. Andante maestoso",-,66,1,,,,
67,-,Quatuor Ardeo,"8 Quatuors à cordes, Op. 94, No. 3 in F Minor: I. Lento - Allegro assai",-,67,1,,,,
68,-,Quatuor Ardeo,"6 Quatuors à cordes, Op. 90, No. 2 in G Major: IV. Allegro",-,68,1,,,,
69,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),94,32,10,,,,
70,-,Quatuor Ardeo,"6 Quatuors à cordes, Op. 90, No. 2 in G Major: III. Minuetto, Allegro",-,70,1,,,,
71,-,Quatuor Ardeo,"6 Quatuors à cordes, Op. 90, No. 2 in G Major: II. Andante",-,71,1,,,,
72,-,Quatuor Ardeo,"6 Quatuors à cordes, Op. 90, No. 2 in G Major: I. Andante - Allegro scherzando",-,72,1,,,,
73,-,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, KV 495: Ⅲ. Rondo allegro vivace",-,73,1,,,,
74,-,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, KV 495: Ⅱ. Romanza andante",-,74,1,,,,
75,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,75,1,,,,
76,-,"Mstislaw Rostropowitsch, Mstislav Rostropovich & Academy of St. Martin in the Fields","Cello Concerto No. 1 in C Major, Hob. VIIb:1 (Cadenzas: Benjamin Britten) (1999 Remastered Version): III. Allegro molto",-,76,1,,,,
77,-,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",-,73,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,25,,,,
79,down,The Piano Guys,A Thousand Years,41,3,26,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4  Pas de trois - I. Intrada (Allegro)",-,72,1,,,,
81,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,24,8,,,,
82,-,Jeffrey Lynn Stoddard,Fugue in G,-,82,1,,,,
83,-,"Mstislaw Rostropowitsch, Mstislav Rostropovich & Academy of St. Martin in the Fields","Cello Concerto No. 1 in C Major, Hob. VIIb:1 (Cadenzas: Benjamin Britten) (1999 Remastered Version): II. Adagio - Cadenza",-,83,1,,,,
84,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",98,14,7,,,,
85,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,11,11,,,,
86,up,Sigur Rós,The Rains of Castamere,100,17,7,,,,
87,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,3,,,,
88,-,Ludovico Einaudi,Primavera,-,10,4,,,,
89,-,Susan Boyle,Amazing Grace,-,34,4,,,,
90,-,The Piano Guys,Without You,-,20,4,,,,
91,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,6,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,25,,,,
93,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,16,11,,,,
94,-,Aukai,Akal Ki,-,77,1,,,,
95,-,"Mstislav Rostropovich, Iona Brown & Academy of St. Martin in the Fields","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato (Cadenza: Benjamin Britten)",-,53,1,,,,
96,-,Luciano Pavarotti,"La Traviata: Libiamo, Libiamo Nei Lieti Calici",-,96,1,,,,
97,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,62,1,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,98,1,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,12,7,,,,
100,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,4,,,,
