Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,235,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,12,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,6,,,,
4,up,Dasha,Austin,7,4,8,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,169,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Back to December,4,2,235,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,161,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),8,4,161,,,,
9,up,Lady Antebellum,Need You Now,9,4,229,,,,
10,up,Spring,Bourgenvilla,11,3,235,,,,
11,up,Spring,Pesanan Buat Kekasih,12,6,235,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,235,21,2019-10-06,9,2019-10-13
13,up,Spring,Butakah Cinta,13,9,235,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,235,,,,
15,up,Spring,Kita Ditakdirkan Jatuh Cinta,16,13,235,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,2,161,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,235,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,235,7,2019-10-06,7,2019-10-06
19,up,Spring,Sampai Hati,20,7,235,,,,
20,down,Shania Twain,You're Still the One,18,3,197,,,,
21,up,Morgan Wallen,Last Night,22,12,66,,,,
22,down,テイラー・スウィフト,22,21,5,235,,,,
23,up,John Denver,Life Is so Good,23,12,86,,,,
24,up,テイラー・スウィフト,Red,25,6,235,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,161,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Untouchable (Taylor’s Version),27,18,161,,,,
27,up,LeAnn Rimes,How Do I Live,29,15,235,,,,
28,up,Luke Combs,Fast Car,35,13,58,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),32,5,161,,,,
30,up,Spring,Romantis,39,12,235,,,,
31,down,Beyoncé & Post Malone,LEVII'S JEANS,26,10,6,,,,
32,up,Brett Young,In Case You Didn't Know,33,18,235,,,,
33,down,Beyoncé,16 CARRIAGES,30,14,12,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,34,25,62,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,8,235,,,,
36,up,Shaboozey,A Bar Song (Tipsy),54,36,3,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),40,8,161,,,,
38,down,Beyoncé,JOLENE,28,5,6,,,,
39,down,Beyoncé,BODYGUARD,31,9,6,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,14,186,88,2020-03-22,66,2020-03-29
41,up,Shania Twain,You're Still the One,46,13,206,,,,
42,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,11,36,,,,
43,up,The Band Perry,If I Die Young,58,9,235,,,,
44,up,Taylor Swift,Sparks Fly,50,5,235,,,,
45,up,Taylor Swift,Mine,51,12,181,,,,
46,up,テイラー・スウィフト,All Too Well,48,4,235,,,,
47,down,Beyoncé,AMERIICAN REQUIEM,38,12,6,,,,
48,down,Beyoncé,TYRANT,42,18,6,,,,
49,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,37,11,6,,,,
