Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,79,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,75,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
4,up,Fritz Stingl,Die Lösung,4,2,78,,,,
5,up,I Santo California,Tornerò,5,1,74,,,,
6,up,Khaled,Aicha (version mixte),7,3,79,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,3,79,,,,
8,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,79,,,,
9,up,Manu Chao,Me Gustas Tu,11,2,79,,,,
10,down,Alice,Una notte speciale,8,3,79,,,,
11,up,Shantel,Disko Partizani,12,5,71,,,,
12,down,Alice,Per Elisa,10,4,79,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,79,,,,
14,up,Manu Chao,Rainin In Paradize,18,11,79,,,,
15,down,Oliver Onions,Banana Joe,13,5,73,,,,
16,up,Rusted Root,Send Me On My Way,17,3,75,,,,
17,up,OMFO,Trans Balkan Express,19,4,75,,,,
18,up,Dario G,Sunchyme,20,13,78,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,21,12,44,,,,
20,up,Lindsey Stirling,We Found Love,22,13,79,,,,
21,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),14,1,79,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,25,3,79,,,,
23,up,Manu Chao,Bongo Bong,30,5,74,,,,
24,down,Rino Gaetano,Gianna,23,6,70,,,,
25,down,Alice,Prospettiva Nevski,24,13,79,,,,
26,up,5/8erl in Ehr'n,Siasse Tschik,26,19,44,,,,
27,up,Khaled,C’est la vie,35,21,58,,,,
28,down,Deva Premal,Gayatri Mantra,27,9,65,,,,
29,down,The Cast,Auld Lang Syne,28,10,70,,,,
30,down,Antonello Venditti,Buona Domenica,29,14,73,,,,
31,up,Helene Fischer,Die Rose (Live),31,25,75,,,,
32,up,ケルティック・ウーマン,Amazing Grace,32,5,78,,,,
33,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,19,79,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,34,27,79,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,36,14,70,,,,
36,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,32,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,38,30,44,,,,
38,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,71,,,,
39,up,Matia Bazar,Ti sento,39,29,79,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,29,79,,,,
41,up,A.M.P.,Azzurro,41,18,78,,,,
42,up,Sigur Rós,Hoppípolla,97,36,79,,,,
43,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,79,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,46,20,78,,,,
45,up,Cirque du Soleil,Alegria,47,38,72,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,39,11,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),49,23,76,,,,
48,-,Ali Farka Touré,Heygana,-,48,1,,,,
49,-,Sheffy Oren Bach,Lakota,-,49,1,,,,
50,-,Victor AD,Prayer Request (feat. Patoranking),-,50,1,,,,
51,-,Amr Diab,Banadeek Taala,-,51,1,,,,
52,-,Julio Martel,De Igual a Igual (feat. Alfredo de Angelis) [Remasterizado],-,52,1,,,,
53,-,Sasa Miranovic,Milion Zena,-,53,1,,,,
54,down,Franco Adolfi,Ciao Amici Ciao,50,23,72,,,,
55,up,Celtic Angels,In the Arms of an Angel,59,38,79,,,,
56,down,Alice,Prospettiva Nevski,42,9,79,,,,
57,up,Jimmy Cliff,The Harder They Come,65,47,44,,,,
58,down,Chester See,God Damn You're Beautiful,51,28,79,,,,
59,up,Alice,Summer On a Solitary Beach,67,44,74,,,,
60,down,Russkaja,Dobrij Abend,57,27,77,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,48,43,79,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,79,,,,
63,up,The Dubliners,The Rocky Road to Dublin (Live),68,46,5,,,,
64,down,Manu Chao,Clandestino,60,44,79,,,,
65,down,Peter Kent & Friends,Solo Por Ti,61,25,72,,,,
66,down,Shantel,Disko Boy,62,28,79,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,33,73,,,,
68,up,Manu Chao,Clandestino,94,11,75,,,,
69,down,Buena Vista Social Club,Chan Chan (Live),63,55,77,,,,
70,down,Khaled,Aicha,64,27,78,,,,
71,-,Karan Aujla,Na Na Na,-,71,1,,,,
72,-,I Muvrini,Un ti nè scurdà,-,72,1,,,,
73,-,NEDELJKO KOSTIĆ,Piši Mi,-,73,1,,,,
74,-,Herzchen,Du darfst das,-,74,1,,,,
75,-,Celtic Woman,I See Fire,-,75,1,,,,
76,-,San Millan & Nancy HernÁndez,La Yuca,-,76,1,,,,
77,-,Salomé de Bahia,Numero Um,-,77,1,,,,
78,-,KOKOROKO,Baba Ayoola,-,78,1,,,,
79,-,Rade Krstic,Pričaj Mi Majko,-,79,1,,,,
80,-,Lili Boniche,N'oublie jamais tes parents,-,80,1,,,,
81,-,Savo Radusinovic,"Nesrećna Ženo, Ljubavi Moja",-,81,1,,,,
82,-,Joeboy & Kwesi Arthur,Door,-,82,1,,,,
83,up,The Irish Rovers,Drunken Sailor,95,15,66,,,,
84,down,Zucchero,Baila Morena (New Spanish Version),79,39,74,,,,
85,down,Demis Roussos,Forever and Ever,80,47,76,,,,
86,down,Herbert Pixner Projekt,Spitfire Live),81,33,71,,,,
87,-,"Loredana, Costi & Culita Sterp","Buna dimineata (feat. Baboiash, Nicu Paleru, Stefan de la Barbulesti, Adi de la Valcea, Jean de la Craiova & Vali Vijelie)",-,87,1,,,,
88,-,Savo Radusinovic,Pomirenja Više Nema,-,88,1,,,,
89,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,92,9,75,,,,
90,-,Silvana Armenulic,"Jugo, Moja Jugo",-,90,1,,,,
91,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,91,1,,,,
92,-,Silvana Armenulic,Ja Molim Za Ljubav,-,92,1,,,,
93,-,Fela Kuti,Expensive Shit (feat. Afrika 70) [Edit],-,93,1,,,,
94,-,Baden Powell,Lapinha,-,94,1,,,,
95,-,Zap Mama,Iko-Iko,-,22,63,,,,
96,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,57,,,,
97,down,Ottawan,Hands Up (Give Me Your Heart),90,9,74,,,,
98,down,Burna Boy,Kilometre,16,16,2,,,,
99,down,Manu Chao,Bongo Bong,87,56,78,,,,
100,down,Rodrigo y Gabriela,Tamacun,99,36,74,,,,
