Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,5,,,,
2,up,fRAPpáns,Légy színes,2,1,29,,,,
3,up,Post Malone,Circles,4,1,88,2,2019-10-06,2,2019-10-06
4,up,HotBoy414,Friends,14,4,2,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",13,2,56,,,,
6,up,Psy Young,Breaking News,6,2,10,,,,
7,up,Los Ghost,Run It Up,42,2,17,,,,
8,up,Beastie Boys,In 3's,70,6,2,,,,
9,up,Billy Young,Every Little Thing,33,9,22,,,,
10,-,Sara Hebe,El Marginal,-,10,11,,,,
11,up,Dosis,Disfruto mi vida,49,3,2,,,,
12,up,Jazz Muy Tarde,Beeftape,16,3,37,,,,
13,-,Flow Dynamics,Superjam,-,13,3,,,,
14,down,Lo$ Fiya,Tik & Tok,8,3,5,,,,
15,down,LABOCA,Aunque Es de Noche,11,5,4,,,,
16,up,The Kingpinz,TV Tag (Feat. Dolemyte),66,16,9,,,,
17,up,6Patlar,Hodri Meydan,41,4,2,,,,
18,-,Kopfhörer,Where Have You Been (feat. Stammi),-,18,2,,,,
19,-,Red Bull Batalla De Los Gallos,Skill Vs Jaze - Semifinal (Live),-,19,1,,,,
20,down,XpresidentX,Interludio (with Iker Plan),10,5,44,,,,
21,up,Granouse,Booty,28,3,13,,,,
22,-,Mac Miller,Blue World,-,22,6,45,2020-01-26,45,2020-01-26
23,down,Ian Yayo,Block (feat. Ad),3,3,40,,,,
24,-,DOS.MANDARINKOS.,90's,-,18,1,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,14,,,,
26,up,Dostrescinco,¿Qué Me Define?,26,6,21,,,,
27,up,mic-b,Lyrical Genius,29,4,45,,,,
28,-,Hit Master,Your Dj Has Only Just Begin,-,2,24,,,,
29,up,Malik Montana,Ke6z (feat. Kiki),50,17,6,,,,
30,-,Nelman,Negocio,-,14,9,,,,
31,-,Jim Jones,Intro,-,6,11,,,,
32,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,6,9,69,2021-01-03,62,2021-01-24
33,-,A Wal,Karma,-,33,4,,,,
34,down,Andy Cooper,Action!,32,5,27,,,,
35,down,Young Gully,Tonite Show With Young Gully,7,5,7,,,,
36,-,Graf Fidi,Klartext,-,22,1,,,,
37,-,The Black Eyed Peas,Don't Lie,-,7,32,,,,
38,-,Flama Tinta Roja,Tinta Roja,-,32,2,,,,
39,-,P-Hot,เฉียบ (feat. Way-G & Dreamhigh),-,31,2,,,,
40,-,Malk Walk,Project Debut,-,40,1,,,,
41,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,6,33,,,,
42,up,Curren$y,What's What,69,10,3,,,,
43,-,Trueno,Azul y Oro,-,2,4,,,,
44,down,"Your Cousin, Alex",OH$hitwaddup,34,1,24,,,,
45,up,Basek,Niños del Limbo (feat. DJ Seeall),53,28,14,,,,
46,-,Sora Machine,Contestador,-,2,7,,,,
47,down,Excelsius,The Word,23,4,22,,,,
48,down,Wondo,Groupie,36,4,20,,,,
49,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,16,,,,
50,down,IcyRedon,Pana Falso,22,11,18,,,,
51,-,Anderson .Paak,Lockdown (Radio Edit),-,28,3,,,,
52,-,Kurupt,Who Ride Wit Us,-,36,3,,,,
53,-,Psikodelikos,Con-Funk-Digo.,-,5,19,,,,
54,-,Mr.Dru,Drin (feat. Matth),-,38,2,,,,
55,-,Ant-1993,Amargo,-,7,10,,,,
56,-,Jungle Brown,Keep It Movin (Instrumental),-,56,1,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,86,26,2019-10-06,26,2019-10-06
58,-,Nehzahr,Pains of Love (feat. Majee),-,7,11,,,,
59,-,DANI,A Mi Lado,-,39,1,,,,
60,-,G-no,Ik Zie Vuur,-,19,8,,,,
61,-,Fun Lovin' Criminals,Scooby Snacks,-,22,2,,,,
62,-,JUDGEM,Crack This Nut,-,62,1,,,,
63,up,iCizzle,DJ iCizzle Intro,84,17,2,,,,
64,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,38,4,,,,
65,-,Neo Pistea,Karma,-,4,1,,,,
66,-,Axel Fiks,Fellinesca,-,66,1,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,42,1,,,,
68,down,WOS,LUZ DELITO,44,2,73,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,13,32,,,,
70,-,Crizo,Bau ne Line,-,19,19,,,,
71,up,Juvenile & Mannie Fresh,I Got That Fire,86,71,2,,,,
72,-,Mritunjoy Dev Nath,Alone Life,-,7,8,,,,
73,-,Pop Smoke,What You Know Bout Love,-,27,2,81,2020-07-12,14,2020-10-18
74,down,Lewis Parker,Sunny Dedications (Instrumental),19,16,2,,,,
75,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),15,1,32,,,,
76,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),80,8,5,,,,
77,-,J Dilla,Motor City 1,-,53,24,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,6,,,,
79,-,FROZEN,Dollor,-,35,1,,,,
80,-,DJ Maze,Get Busy,-,46,2,,,,
81,-,Kiddo Toto,Choqué el Auto e Papá,-,9,10,,,,
82,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,82,1,,,,
83,-,The Union,Best Friend,-,54,5,,,,
84,-,ESPRIT 空想 & George Clanton,Whispers.Wav,-,79,3,,,,
85,-,CARDELLINO,TOSCANA,-,85,1,,,,
86,-,Mente Abierta,Mente Abierta,-,19,1,,,,
87,-,Ali Black,İt Sürüsü,-,12,8,,,,
88,-,Yanky La Mente Maestra,La Suerte No Está Echada,-,88,1,,,,
89,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),55,7,8,,,,
90,-,Eminem,My Name Is,-,31,7,,,,
91,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,53,1,,,,
92,-,Duki,Chico Estrella,-,48,1,,,,
