Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,26,2,2019-10-06,2,2019-10-06
2,up,Flow Dynamics,Up In the Party,8,1,6,,,,
3,down,Mc Warrior,Hello Mandy,1,1,4,,,,
4,up,Marlon Craft,Reason,10,1,17,,,,
5,up,Toboë,L'effet Mer,6,4,4,,,,
6,up,WOS,CANGURO,43,1,20,,,,
7,up,Diana Ross,I'm Coming Out,22,1,24,,,,
8,-,RachYo,อย่าไปสน,-,8,1,,,,
9,up,Beastie Boys,Sabotage,11,9,3,,,,
10,-,Cypress Hill,Lowrider,-,10,5,,,,
11,-,Ryan Carter,That's a Bit Yucky,-,8,4,,,,
12,up,WOS,LUZ DELITO,20,2,26,,,,
13,-,Masteri,Gavmaze,-,5,1,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,2,8,,,,
15,-,Milo,Vas a Olvidar,-,2,4,,,,
16,up,The Sugarhill Gang,Rapper's Delight,28,2,7,,,,
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,1,,,,
18,-,Trueno,Azul y Oro,-,2,2,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,6,,,,
20,-,Dr. Dre,Big Ego's (feat. Hittman),-,10,1,,,,
21,-,Trae tha Truth,Rock N Roll,-,17,4,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,4,,,,
23,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,10,2,,,,
24,up,OutKast,Roses,52,11,11,,,,
25,up,Duki,Goteo,38,1,26,,,,
26,up,Eminem,Stepdad,31,3,14,96,2020-01-26,96,2020-01-26
27,-,Claudio St,Vai Corinthians,-,5,2,,,,
28,-,Bon Voyage,Acanthus,-,28,3,,,,
29,down,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",26,3,2,,,,
30,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,4,,,,
31,up,mic-b,Lyrical Genius,70,4,11,,,,
32,up,Eminem,Without Me,65,6,15,,,,
33,up,iiI Savi,Ak,35,11,6,,,,
34,-,Emanero,"Más Tenemos, Más Queremos",-,17,3,,,,
35,up,El Chombo,El Gato Volador (Extended Mix),71,12,3,,,,
36,-,Dino $lutty,Deaf Jammed (Switch Da Channel) [Intro],-,36,1,,,,
37,-,Linxx,Lets Bubble,-,18,3,,,,
38,-,Ca7riel,Tatuajes en el Alma (feat. JAHMUS),-,38,1,,,,
39,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,4,,,,
40,up,Scaredycat,"Pins & Needles, Needles and Pins",69,4,24,,,,
41,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,14,1,,,,
42,down,Beastie Boys,No Sleep Till Brooklyn,15,7,14,,,,
43,down,Post Malone,Better Now,13,4,15,,,,
44,-,WOS,FRESCO,-,2,20,,,,
45,-,The Hamptons,Jamming,-,7,5,,,,
46,up,Diana Ross,Upside Down,75,4,24,,,,
47,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,4,,,,
48,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,2,,,,
49,-,A$AP Rocky,A$AP Forever (feat. Moby),-,49,1,,,,
50,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,30,1,,,,
51,-,Engelwood,Crystal Dolphin,-,25,2,,,,
52,down,"Lee-Coc ""Holder of the Light""",Alien$,44,9,12,,,,
53,-,Jayda,Hotel Kali (feat. Big Famous),-,5,10,,,,
54,-,Killa Kyleon,Flow 50,-,11,6,,,,
55,-,Hrcls,"Frío, Frío, Frío",-,8,2,,,,
56,-,Ramblr,Let Me Blow Ya Mind,-,18,2,,,,
57,-,Little Vic,Cut You Down,-,41,2,,,,
58,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,16,1,,,,
59,-,Fernández 4,Aterrizar (feat. Emmanuel Horvilleur),-,32,3,,,,
60,-,Lil Nas X,Old Town Road,-,4,11,,,,
61,up,7 AM,Gummo of Dumb Hoes,64,42,2,,,,
62,-,Kenji,Drip,-,58,3,,,,
