Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,3,75,2020-07-12,75,2020-07-12
2,up,Kontra K,Tiefschwarz (feat. Samra),36,2,2,,,,
3,up,KC Rebell & Summer Cem,Maximum 6,43,3,2,,,,
4,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),2,1,4,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,14,79,2020-04-19,1,2020-07-05
6,down,Apache 207,Boot,4,1,7,99,2020-06-14,99,2020-06-14
7,up,Pashanim,Airwaves,7,1,10,,,,
8,up,Juice WRLD & Marshmello,Come & Go,70,8,2,4,2020-07-19,4,2020-07-19
9,down,Luciano,Nacht zu kurz,3,3,3,,,,
10,up,Ufo361 & CÉLINE,Emotions 2.0,11,1,6,,,,
11,down,Bozza & Samra,Unbekannt,6,6,3,,,,
12,down,Apache 207,Fame,8,1,11,65,2020-05-17,65,2020-05-17
13,down,AK Ausserkontrolle,A.S.S.N. 10,12,3,8,,,,
14,up,Azet & ALBI,Sin City,57,14,2,,,,
15,down,Bonez MC,Big Body Benz,9,2,5,84,2020-06-28,84,2020-06-28
16,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,10,1,5,,,,
17,down,Kynda Gray & Rin,Ayo Technology,13,8,4,,,,
18,up,KC Rebell & Summer Cem,FLY,20,2,8,,,,
19,down,Jamule,MedMen,15,7,5,,,,
20,down,Apache 207,Roller,19,1,37,87,2019-11-10,75,2019-11-17
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,3,17,2020-07-12,17,2020-07-12
22,down,KC Rebell & Summer Cem,Maximum 9,21,3,7,,,,
23,-,Luciano & SHIRIN DAVID,Never Know,-,2,1,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,3,74,2020-07-05,5,2020-07-12
25,down,Bausa,Selfmade Babylon (feat. Bozza),17,12,4,,,,
26,down,AK Ausserkontrolle,A.S.S.N. 08,16,16,3,,,,
27,up,Juice WRLD,Conversations,72,27,2,88,2020-07-12,18,2020-07-19
28,up,Juice WRLD & Halsey,Life's a Mess,59,28,2,84,2020-07-12,20,2020-07-19
29,down,Ufo361,Emotions,22,1,13,91,2020-05-03,91,2020-05-03
30,down,Bonez MC,Roadrunner,23,2,9,84,2020-05-31,84,2020-05-31
31,down,Sarhad,Sinne,28,26,4,,,,
32,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,32,2,16,2020-07-19,16,2020-07-19
33,down,Drake,Toosie Slide,27,1,16,65,2020-04-05,2,2020-04-26
34,down,Capital Bra & Loredana,Nicht verdient,30,1,12,56,2020-05-10,56,2020-05-10
35,up,Celo & Abdi,IBB,74,35,2,,,,
36,down,Pop Smoke,Got It on Me,26,26,3,25,2020-07-12,25,2020-07-12
37,up,Lil Lano,OCB,42,37,3,,,,
38,up,Apache 207,200 km/h,39,3,37,,,,
39,up,Ra'is,Track06,40,29,6,,,,
40,up,Veysel,Bronx,77,40,2,,,,
41,down,Pop Smoke,Dior,32,22,13,100,2020-02-23,46,2020-07-12
42,down,Pop Smoke,Gangstas,25,25,3,42,2020-07-12,42,2020-07-12
43,up,Juice WRLD,Righteous,83,36,5,24,2020-05-03,24,2020-05-03
44,up,CÉLINE,Tränen aus Kajal,45,7,16,,,,
45,up,SHIRIN DAVID,Hoes Up G's Down,46,7,8,,,,
46,up,Juice WRLD,Wishing Well,95,46,2,13,2020-07-19,13,2020-07-19
47,up,FOURTY,WEISSER RAUCH,48,32,9,,,,
48,-,Samra,Miskin,-,3,1,,,,
49,down,RIN,DAS RENNEN,37,7,7,,,,
50,down,6ix9ine,GOOBA,44,3,11,100,2020-05-10,2,2020-05-17
51,down,MERO,Ohne Dich,29,13,4,,,,
52,up,Juice WRLD,Titanic,78,52,2,36,2020-07-19,36,2020-07-19
53,down,reezy,SANDMANN,49,10,8,,,,
54,down,Kalazh44,hat,35,10,5,,,,
55,up,Kontra K,Sonne,73,25,5,,,,
56,down,badmómzjay,Snowbunny,41,14,5,,,,
57,down,Samra,BaeBae,55,1,15,,,,
58,down,KALIM & Ufo361,SKRR,51,9,8,,,,
59,down,KALIM,Dopeboy,33,17,5,,,,
60,down,Shirin David,90-60-111,54,2,13,,,,
61,down,Monet192,SoSo (feat. Dardan),47,18,5,,,,
62,down,"Capital Bra, Samra & LEA",110,58,6,37,,,,
63,down,Apache 207,Matrix,38,1,21,,,,
64,down,Shindy,What's Luv,61,2,16,,,,
65,down,Apache 207,Wieso tust Du dir das an?,64,2,37,,,,
66,down,Pashanim,Hauseingang,63,29,30,,,,
67,up,Juice WRLD,Bad Energy,79,67,2,38,2020-07-19,38,2020-07-19
68,-,Juju,Vertrau mir,-,11,1,,,,
69,down,Pop Smoke,Aim for the Moon (feat. Quavo),24,24,3,39,2020-07-12,39,2020-07-12
70,down,6ix9ine & Nicki Minaj,TROLLZ,52,12,6,89,2020-06-14,4,2020-06-21
71,up,Symba,Angels Sippen,75,4,17,,,,
72,up,Juice WRLD,Blood On My Jeans,86,72,2,35,2020-07-19,35,2020-07-19
73,-,DJ Khaled,GREECE (feat. Drake),-,9,1,24,2020-07-26,24,2020-07-26
74,up,Juice WRLD,Stay High,88,74,2,49,2020-07-19,49,2020-07-19
