Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Anyone,4,2,13,5,2021-01-10,5,2021-01-10
3,up,Justin Bieber,Hold On,5,3,4,11,2021-03-14,7,2021-03-28
4,up,Justin Bieber,As I Am (feat. Khalid),50,4,2,89,2021-03-21,16,2021-03-28
5,down,Tiësto,The Business,3,2,3,52,2021-01-03,18,2021-04-04
6,down,Blaq Diamond,SummerYoMuthi,2,1,19,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,28,83,2020-09-20,4,2020-09-27
8,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
9,up,Justin Bieber,2 Much,56,9,2,95,2021-03-21,47,2021-03-28
10,up,Justin Bieber,Loved By You (feat. Burna Boy),62,10,2,71,2021-03-28,71,2021-03-28
11,up,Justin Bieber,Unstable (feat. The Kid LAROI),61,11,2,40,2021-03-28,40,2021-03-28
12,up,Justin Bieber,Deserve You,57,12,2,56,2021-03-28,56,2021-03-28
13,up,Justin Bieber,Off My Face,64,13,2,44,2021-03-28,44,2021-03-28
14,up,Justin Bieber,Ghost,69,12,2,62,2021-03-28,62,2021-03-28
15,up,Justin Bieber,Love You Different (feat. Beam),67,15,2,75,2021-03-28,75,2021-03-28
16,down,Harry Styles,Watermelon Sugar,7,2,71,85,2019-11-17,2,2020-08-23
17,down,Tate McRae,you broke me first,6,2,44,81,2020-08-23,15,2020-11-15
18,down,Dua Lipa,Levitating (feat. DaBaby),8,7,26,93,2020-10-25,3,2021-05-16
19,up,Justin Bieber,Die For You (feat. Dominic Fike),66,19,2,78,2021-03-28,78,2021-03-28
20,up,Justin Bieber & benny blanco,Lonely,71,2,23,6,2020-10-25,6,2020-10-25
21,up,Justin Bieber,Somebody,68,21,2,86,2021-03-28,86,2021-03-28
22,down,Maroon 5,Memories,14,1,73,36,2019-10-06,2,2019-11-17
23,down,Ed Sheeran,Afterglow,13,3,14,18,2021-01-03,18,2021-01-03
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,42,36,2020-06-21,2,2020-08-09
25,down,Dua Lipa,Don't Start Now,11,1,73,19,2019-11-03,3,2020-01-05
