Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babasónicos,Romantisísmico,1,1,233,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,232,,,,
3,up,AC/DC,Live at River Plate,3,3,229,,,,
4,up,Elvis Presley,Elv1s: 30 #1 Hits,4,3,211,,,,
5,up,AC/DC,Rock or Bust,5,4,233,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,6,5,228,,,,
7,up,AC/DC,Back In Black,7,6,231,,,,
8,up,John Mayer,Born and Raised,8,7,233,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",9,9,3,,,,
10,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,10,8,233,,,,
11,up,Lenny Kravitz,Greatest Hits,11,6,233,83,2020-01-05,83,2020-01-05
12,up,John Mayer,Paradise Valley,12,10,233,,,,
13,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",13,11,231,,,,
14,up,AC/DC,Iron Man 2,14,10,230,,,,
15,up,David Gilmour,Rattle That Lock (Deluxe),15,11,230,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,229,,,,
17,up,Lenny Kravitz,Strut (Bonus Track Version),17,13,233,,,,
18,up,Santana,Corazón (Deluxe Version),18,15,233,,,,
19,up,Bob Dylan,Dylan (Deluxe Version),19,16,228,,,,
20,up,Iron Maiden,The Book of Souls,23,20,98,,,,
21,down,Babasónicos,Desde Adentro - Impuesto de Fe,20,17,233,,,,
22,down,Sound City - Real to Reel,Sound City - Real to Reel,21,18,216,,,,
23,down,Pearl Jam,Ten,22,19,73,,,,
24,up,Pearl Jam,Dark Matter,25,24,2,,,,
