Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,228,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,228,,,,
3,up,Hotel Costes,Hôtel Costes 11,3,1,231,,,,
4,up,Varios Artistas,Bossa N Roses,4,2,231,,,,
5,up,Moby,Wait for Me (Bonus Track Version),5,3,233,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,6,4,232,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,233,,,,
8,up,Parov Stelar,The Demon Diaries,8,4,232,,,,
9,up,Pachanga Boys,Girlcatcher - EP,9,5,226,,,,
10,up,Monsieur Minimal,Minimal to Maximal (Digital Edition),10,7,231,,,,
11,up,Varios Artistas,Bossa N' Stones,11,9,232,,,,
12,up,Various Artists,Bossa N' Marley,12,10,229,,,,
13,up,Hotel Costes,Hôtel Costes 12,13,11,233,,,,
14,up,Peter Malick,Chill Album (feat. Norah Jones),23,14,231,,,,
15,down,Hotel Costes,Hôtel Costes 8,14,12,233,,,,
16,down,Buddha Bar,Buddha Bar Nature,15,5,233,,,,
17,down,Parov Stelar,The Burning Spider,16,13,231,,,,
18,down,Café del Mar,The Very Best of Café del Mar Remixed,17,9,230,,,,
19,down,Massive Attack,Collected (Deluxe Edition),18,5,230,,,,
20,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),19,17,233,,,,
21,down,Buddha Bar,Buddha Bar - Best Of,20,13,229,,,,
22,down,Club des Belugas,Swop,21,20,233,,,,
23,up,Papercut (GR),Pockets of Silence,24,17,232,,,,
24,up,Gotan Project,Tango 3.0 (Bonus Track Version),25,12,231,,,,
25,up,Buddha Bar,Buddha Bar Ocean,26,25,230,,,,
26,up,Café del Mar,"Café del Mar, Vol. 21",27,26,233,,,,
27,up,Buddha Bar,Buddha Bar XIII,28,15,230,,,,
28,up,Buddha Bar,Buddha Bar X,29,27,233,,,,
29,-,Sevdaliza,Shabrang,-,29,4,,,,
30,up,Various Artists,"Bossa n' Stones, Vol. 2",30,28,232,,,,
31,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,31,30,231,,,,
32,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,32,31,215,,,,
33,up,Buddha Bar,Buddha Bar XII,33,32,199,,,,
34,-,Buddha Bar,Buddha Bar XXVI,-,10,2,,,,
35,down,Parov Stelar,The Princess,34,1,231,,,,
36,down,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,35,34,148,,,,
37,-,Rachel Raw & Suspect One,Kaws - EP,-,37,1,,,,
38,down,Stéphane Pompougnac,Hôtel Costes 15,37,35,148,,,,
39,down,Hotel Costes,Hôtel Costes 6,38,36,141,,,,
40,down,Chaim,Love Rehab - EP,39,37,98,,,,
41,up,William Basinski,On Time out of Time,50,41,2,,,,
42,-,Thom Yorke,Confidenza OST,-,42,1,,,,
43,down,Gotan Project,Best of Gotan Project,40,38,70,,,,
44,down,YUVI,Спомина Любову,22,22,2,,,,
45,-,Four Tet,Three,-,45,5,,,,
46,down,Boris Brejcha,Level One,36,36,2,,,,
47,-,Nando Fortunato,This Fire in Me I the Album,-,47,3,,,,
48,-,Monolink,Amniotic (Deluxe Version),-,46,6,,,,
49,-,YAS,Arabology,-,49,1,,,,
50,-,CLANN,Seelie,-,50,4,,,,
51,-,Justice,Hyperdrama,-,51,1,,,,
52,down,Moby,"Everything Was Beautiful, and Nothing Hurt",51,39,77,,,,
