Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MrBigDig,Economic Growth,25,1,5,,,,
2,up,Eric Lévi,Ameno,2,2,49,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,80,,,,
4,up,Sarz,Good Morning Riddim,19,3,28,,,,
5,-,Nonso Amadi,Long Live the Queen,-,1,57,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,1,80,,,,
7,down,Unknown Artist,Untitled Track 1,1,1,6,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,76,,,,
9,up,Girl Talk,Minute by Minute,14,4,28,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,5,80,,,,
11,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,33,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,1,80,,,,
13,-,Man Parrish,Boogie Down (Bronx),-,3,8,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,1,80,,,,
15,-,D r e s d e n,N o c t u r n e,-,15,1,,,,
16,up,Hippie Sabotage,Devil Eyes,21,12,77,,,,
17,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,11,3,80,,,,
18,up,PraxisCat,03 02 21,18,15,8,,,,
19,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,2,36,,,,
20,up,DJ Ortzy,Neptune (Dj Ortzy Remix),23,1,26,,,,
21,down,Depixel,2021-02-01_15H03m25,20,13,8,,,,
22,up,Delayde,North Fell,40,16,80,,,,
23,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,13,15,,,,
24,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,13,80,,,,
25,-,Jaymie Silk & Jesza,If You ... Tonight,-,25,1,,,,
26,up,Kina & yaeow,Wish I Was Better,32,18,57,,,,
27,down,Toothkrush,Keepin' It,26,17,8,,,,
28,up,DJDS,Simple Things (feat. Tory Lanez & Rema),33,2,45,,,,
29,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,16,,,,
30,up,Tinman,Sunday,35,30,5,,,,
31,-,Years & Years,Eyes Shut,-,8,52,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,80,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],31,31,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),42,5,78,,,,
35,-,DJ Vadim,Headline News (Instrumental Version),-,17,6,,,,
36,down,Sarz,Celetronic Riddim,22,18,28,,,,
37,-,The Poets of Rhythm,Survival of the Freshest (Ninja Tune's Mix by Mr Scruff),-,37,1,,,,
38,up,Yakubu,Bozley,38,37,11,,,,
39,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,1,33,,,,
40,down,Sarz,Legwork Riddim,39,30,28,,,,
41,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",41,13,80,,,,
42,up,3D Tunnel,In The Living Room,43,42,6,,,,
43,down,Petit Biscuit,Sunset Lover,37,16,80,,,,
44,up,Nite Crawler,Night Stroll,52,44,2,,,,
45,down,SAINt JHN,Roses,24,9,41,,,,
46,down,Eric Lévi,Ameno (Remix),30,26,17,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,11,39,99,2020-10-11,61,2020-11-01
48,up,Alina Baraz,Electric (feat. Khalid),55,22,79,,,,
49,down,Owl City,Fireflies,4,3,80,,,,
50,down,Clean Bandit,Higher (feat. iann dior),46,31,16,,,,
51,down,Flying Lotus,Black Gold (feat. Thundercat),50,50,3,,,,
52,up,Steezy Prime,Expression (feat. Pointy Features),66,51,9,,,,
53,-,3D Tunnel,Lying In The Stars,-,53,1,,,,
54,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],45,6,19,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,19,80,,,,
56,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),49,3,80,,,,
57,up,Kina & Au/Ra,Feel Again,91,35,55,,,,
58,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,23,72,,,,
59,down,The Cinematic Orchestra,To Build a Home,56,32,78,,,,
60,up,Delayde & tender spring,The Deafening Sound of Snow,63,51,23,,,,
61,down,Sarz,Spiritual Riddim,47,38,28,,,,
62,down,LuaLua,Bed,60,41,12,,,,
63,down,Serhat Durmus,Hislerim (feat. Zerrin),57,34,33,,,,
64,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),68,11,38,,,,
65,up,CaltonicSA,Doek Gang,84,65,3,,,,
66,down,Moledro,Riko,48,47,8,,,,
67,down,Sarz,Inbox Riddim,54,28,28,,,,
68,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",53,52,5,,,,
69,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,53,11,,,,
70,down,Nite Crawler,Rest,69,64,5,,,,
71,down,Mello Tonin,Birdsong,64,50,7,,,,
72,down,M.I.A.,Paper Planes,70,26,76,,,,
73,-,Tykho,Ears,-,67,4,,,,
74,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",62,37,54,,,,
75,down,Flying Lotus,War at the Door,72,72,3,,,,
76,-,Sxmniak & coldbrew,Constellations,-,33,16,,,,
77,down,M. David,Meandering Heights,36,22,5,,,,
78,up,Tykho,Wake Up,99,63,5,,,,
79,down,FKA twigs,Two Weeks,73,18,73,,,,
80,down,Harris Cole,Gone Fishing,61,35,45,,,,
81,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,46,52,,,,
82,up,Steezy Prime,Daydream (feat. Slowheal),82,53,8,,,,
83,-,CaltonicSA,Bambelela,-,72,4,,,,
84,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,34,3,,,,
85,down,Louis Hawk & nobuddy,why do we dream?,58,58,7,,,,
86,-,Dir. OPTIX & Kaycekeys,Heart Beat,-,77,5,,,,
87,down,afternoon bike ride,Interconnected,74,65,5,,,,
88,-,Emmit Fenn,Moving On,-,88,1,,,,
89,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,49,20,,,,
90,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,90,1,,,,
91,down,Somni & Harris Cole,Dusk,76,66,5,,,,
92,down,Tykho,Softly,75,75,3,,,,
93,-,Sampha,(No One Knows Me) Like the Piano,-,37,55,,,,
94,-,TWO LANES,Another Time (feat. Kwesi),-,76,2,,,,
95,up,Disclosure,Omen (feat. Sam Smith),97,39,49,,,,
96,down,Ofenbach,Wasted Love (feat. Lagique),81,53,6,92,2021-04-25,92,2021-04-25
97,-,Praful,Sigh,-,97,1,,,,
98,-,Dir. OPTIX & Dir. OPTIX and Kaycekeys,More (feat. Teksoul & Mikki Songz),-,66,4,,,,
99,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,32,,,,
100,-,Beacon,Bring You Back,-,100,1,,,,
