Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,174,,,,
2,up,Caro Emerald,Liquid Lunch,2,2,169,,,,
3,up,Tiny Little Bigband,You Put The X in X-mas,3,1,174,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,162,,,,
5,up,Tom Browne,Funkin' for Jamaica,5,1,152,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,169,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,155,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,1,174,,,,
9,down,Caro Emerald,Tangled Up,8,7,171,,,,
10,down,George Benson,Give Me the Night,9,2,158,,,,
11,up,Mario Biondi,This Is What You Are,11,5,155,,,,
12,-,David A. Stewart,Lily Was Here,-,4,160,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,7,144,,,,
14,up,Al Jarreau,Mornin',14,8,162,,,,
15,up,Kris Berry,Flower Empty Tree,16,10,158,,,,
16,up,Ray Charles,Hit the Road Jack,18,7,52,,,,
17,up,Dave Brubeck,Unsquare Dance,19,13,146,,,,
18,up,Pat Metheny & Brad Mehldau,Make Peace,22,13,149,,,,
19,-,Ibrahim Maalouf,True Sorry,-,8,147,,,,
20,-,Caro Emerald,I Belong To You,-,13,170,,,,
21,down,Nina Simone,Here Comes the Sun,17,11,154,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,23,12,62,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,174,,,,
24,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,99,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,25,161,,,,
26,-,Dorothy Squires,The Gypsy (Live),-,26,1,,,,
27,-,Lady Blackbird,Blackbird,-,27,1,,,,
28,-,Carina Andersson,Taking Back the Sunshine (Lockdown Rider Remix Edit),-,28,1,,,,
29,-,Jazz Funk Soul,Hidden In Plain Sight,-,29,1,,,,
30,-,Ray Charles,What Would I Do Without You,-,30,1,,,,
31,-,Jazz Funk Soul,Bouncing Back,-,31,1,,,,
32,-,Bobby Caldwell,Until You Come Back to Me,-,32,1,,,,
33,-,Coleman Hawkins,Body and Soul (10-11-39),-,33,1,,,,
34,-,Ella Fitzgerald,My Romance (Stereo Version),-,34,1,,,,
35,-,Jazz Roots World,Good Morning Jazz,-,35,1,,,,
36,-,Jazz Funk Soul,Hustle,-,36,1,,,,
37,-,Carina Andersson,Lift My Spirit,-,37,1,,,,
38,-,Bobby Caldwell,Come to Me,-,38,1,,,,
39,-,Vince Benedetti & Martien Oster,Dusty Junction,-,39,1,,,,
40,-,Julie London,Cry Me a River,-,40,1,,,,
41,-,Bobby Caldwell,Heart of Mine,-,41,1,,,,
42,-,Greg Manning,Cruising' down the Road (feat. Vincent Ingala),-,42,1,,,,
43,-,Bobby Caldwell,Once You Give In,-,43,1,,,,
44,-,Greg Manning,Phoenix Rise! (feat. Gianni Vancini),-,44,1,,,,
45,-,Paul Reeves,Treat Her Right,-,45,1,,,,
46,-,Greg Manning,Bahia,-,46,1,,,,
47,-,Chet Baker,If You Could See Me Now,-,47,1,,,,
48,-,Tommy Schneider,Go Round (feat. Adrian Stern & Hans Peter Bartsch),-,48,1,,,,
49,down,George Benson,On Broadway,13,7,157,,,,
50,down,Doug Ashdown,Winter in America,15,2,154,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),21,14,26,,,,
