Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Songbird,5,1,37,,,,
2,up,Kenny G,Forever In Love,3,1,37,,,,
3,up,Kenny G,Sentimental,6,2,33,,,,
4,up,Kenny G,The Moment,11,2,29,,,,
5,up,Kenny G,Havana,42,5,19,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,1,36,,,,
7,up,Kenny G,Silhouette,8,4,31,,,,
8,-,Steve Cardenas,Language of Love,-,2,1,,,,
9,up,Kenny G,Loving You (Edit),9,2,21,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,5,24,,,,
11,down,Kenny G,Going Home (Edit),4,3,31,,,,
12,up,Kenny G,You Send Me (with Michael Bolton),18,8,16,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,11,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,9,17,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
16,up,Kenny G,Baby G,78,6,16,,,,
17,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,6,1,,,,
18,up,Kenny G,All the Way / One for My Baby (And One More for the Road),26,10,16,,,,
19,up,Rob Luft,All Ways Moving,23,9,5,,,,
20,down,Kenny G,Theme from Dying Young,17,4,26,,,,
21,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,11,1,,,,
22,down,Kenny G,Innocence,21,10,17,,,,
23,down,Justice Der,Earfquake,7,2,21,,,,
24,up,Kenny G,Don't Make Me Wait for Love,39,8,17,,,,
25,down,Cozy Collective,Winta (feat. Indra),10,1,24,,,,
26,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),46,2,5,,,,
27,down,アンブローズ・アキンムシーレ,Roy,19,17,6,,,,
28,up,Hvalfugl,Polardrømme,41,15,4,,,,
29,-,オリビア,Fly Me To The Moon,-,1,30,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,2,31,,,,
31,down,Cafe Music BGM Channel,Morning Radio,29,5,7,,,,
32,up,Cafe Music BGM Channel,Morning Bossa Cafe,35,2,9,,,,
33,-,Greg Foat,After the Storm,-,33,1,,,,
34,up,Cafe Music BGM Channel,Smooth Night,54,10,7,,,,
35,down,Cafe Music BGM Channel,Sunrise Bossa Music,31,5,6,,,,
36,down,Cafe Music BGM Channel,Happy Morning Cafe,20,2,8,,,,
