Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,4,,,,
2,up,L.A.B.,In the Air,2,1,58,,,,
3,up,L.A.B.,Controller,3,2,46,,,,
4,up,Common Kings,Wade in Your Water,6,1,49,,,,
5,up,Common Kings,No Other Love,86,1,52,,,,
6,up,Spawnbreezie,Don't Let Go,7,1,59,,,,
7,up,L.A.B.,No Roots,10,7,2,,,,
8,up,J Boog,Let's Do It Again,8,1,51,,,,
9,down,Fat Freddy's Drop,Wandering Eye,5,1,60,,,,
10,down,Kolohe Kai,Cool Down,9,2,54,,,,
11,up,L.A.B.,Yes I Do,15,1,2,,,,
12,down,Aotearoa Reggae All Stars,Sensitive To A Smile,11,3,59,,,,
13,down,The Black Seeds,Cool Me Down,12,4,60,,,,
14,down,The Black Seeds,So True,13,5,60,,,,
15,down,Spawnbreezie,Im In Love (feat. Celle),14,2,58,,,,
16,up,1814,Jah Rastafari,16,6,60,,,,
17,up,UB40,Red Red Wine (Edit),17,5,60,,,,
18,up,Kolohe Kai,Ehu Girl,50,2,49,,,,
19,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),21,3,56,,,,
20,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),22,8,40,,,,
21,up,Kora,Politician,23,9,60,,,,
22,up,Deach,Slow It Down (feat. Jae'O),24,10,60,,,,
23,up,The Black Seeds,One By One,28,10,60,,,,
24,down,Fat Freddy's Drop,Roady,20,6,60,,,,
25,up,Deach,Be with You (feat. Pieter T),29,15,60,,,,
26,up,Common Kings,Alcoholic,31,16,53,,,,
27,up,Fat Freddy's Drop,Hope,33,17,60,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,55,13,57,,,,
29,up,Fat Freddy's Drop,Flashback,35,21,60,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,53,7,60,,,,
31,up,Common Kings,24/7,37,22,60,,,,
32,down,Fat Freddy's Drop,Ernie,25,12,60,,,,
33,up,Shaggy,Boombastic,36,17,60,,,,
34,down,Tomorrow People,Take It Away,27,16,60,,,,
35,up,Kolohe Kai,First True Love,38,3,58,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),39,4,55,,,,
37,down,L.A.B.,For the Love of Jane,18,8,25,,,,
38,up,House of Shem,Thinking About You,40,25,60,,,,
39,down,Fat Freddy's Drop,Cay's Crays,34,17,60,,,,
40,up,Fat Freddy's Drop,This Room,42,27,60,,,,
41,down,L.A.B.,Natural,26,26,2,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,66,12,60,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,48,25,56,,,,
44,up,Fat Freddy's Drop,Ray Ray,45,29,60,,,,
45,up,J Boog,Let's Do It Again,74,36,50,,,,
46,up,Fat Freddy's Drop,Del Fuego,46,31,60,,,,
47,up,Fat Freddy's Drop,Dark Days,47,31,60,,,,
48,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),43,12,60,,,,
49,up,Fat Freddy's Drop,Silver and Gold,51,35,60,,,,
50,up,Bob Marley & The Wailers,Is This Love,69,19,60,,,,
51,up,The Black Seeds,Fire,52,37,60,,,,
52,up,Katchafire,Love Letter,61,37,60,,,,
53,up,UB40,Homely Girl,77,41,57,,,,
54,up,Rebel Souljahz,Darling Angel,56,5,57,,,,
55,up,Inner Circle,Sweat (A La La La La Long),79,5,54,,,,
56,up,Sammy Johnson,Wishing On Your Love,94,56,6,,,,
57,up,The Black Seeds,Sometimes Enough,57,41,60,,,,
58,up,J Boog,Waiting On the Rain,59,7,57,,,,
59,down,Kolohe Kai,Don't Stop the Rhythm,58,6,57,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,72,20,60,,,,
61,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],60,29,60,,,,
62,up,Fiji,Sweet Darlin,63,24,58,,,,
63,down,L.A.B.,My Baby,19,19,2,,,,
64,down,1814,Ring of Fire,62,49,60,,,,
65,up,Fat Freddy's Drop,Hope,67,37,59,,,,
66,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),32,11,48,,,,
67,up,1814,Morning Star,68,54,60,,,,
68,up,House of Shem,Keep Rising,71,56,59,,,,
69,up,Kolohe Kai,Typical Heartbreaker,70,10,60,,,,
70,down,The Black Seeds,Turn It Around,65,58,60,,,,
71,down,TrinityRoots,"Home, Land and Sea",64,30,59,,,,
72,up,Deach,Tell No Lie (feat. Pieter T),73,58,59,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,23,60,,,,
74,up,UB40,Maybe Tomorrow,92,68,44,,,,
75,up,Katchafire,Down With You,84,60,59,,,,
76,up,TrinityRoots,Little Things,85,26,57,,,,
77,up,Sammy Johnson,Give Me All (feat. Fiji),91,30,38,,,,
78,up,Bob Marley & The Wailers,Redemption Song,81,31,60,,,,
79,up,Rebel Souljahz,Nothing to Hide,96,12,50,,,,
80,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,39,60,,,,
81,up,Tomorrow People,Irie Music,97,67,54,,,,
82,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),98,16,49,,,,
83,up,J Boog,Ganja Farmer,89,9,58,,,,
84,up,1814,My Dear Friend,99,65,48,,,,
85,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,26,,,,
86,up,Kolohe Kai,Dream Girl,100,13,48,,,,
87,-,Kora,Burning,-,70,42,,,,
88,down,L.A.B.,My Brother,4,1,6,,,,
89,down,Sammy Johnson,Hey,41,18,51,,,,
90,-,Kolohe Kai,Butterflies,-,12,55,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,35,,,,
92,down,L.A.B.,Never Give Up,82,82,2,,,,
93,-,Ziggy Marley,I Get Up (feat. Cedella Marley),-,93,1,,,,
94,-,Tony Tuff,Mix Me Down,-,94,1,,,,
95,-,Corrella,Summertime in Aotearoa,-,27,1,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,22,,,,
97,down,Spawnbreezie,To da Riddim,90,11,60,,,,
98,-,Fat Freddy's Drop,The Camel,-,67,37,,,,
99,-,Rebel Souljahz,Irie Beach Party,-,16,21,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,16,18,,,,
