Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,4,1,2,,,,
2,down,L.A.B.,In the Air,1,1,56,,,,
3,up,L.A.B.,Controller,3,2,44,,,,
4,down,L.A.B.,My Brother,2,1,4,,,,
5,up,J Boog,Let's Do It Again,6,1,49,,,,
6,up,Kolohe Kai,Cool Down,14,2,52,,,,
7,up,Fat Freddy's Drop,Wandering Eye,10,1,58,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,57,,,,
9,down,The Black Seeds,Cool Me Down,8,4,58,,,,
10,-,Common Kings,Wade in Your Water,-,1,47,,,,
11,down,Spawnbreezie,Im In Love (feat. Celle),9,2,56,,,,
12,-,Katchafire,Circle Back,-,12,1,,,,
13,down,1814,Jah Rastafari,11,6,58,,,,
14,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),24,11,46,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,54,,,,
16,down,Spawnbreezie,Don't Let Go,5,1,57,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,58,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,29,7,58,,,,
19,down,UB40,Red Red Wine (Edit),16,5,58,,,,
20,down,Tomorrow People,Take It Away,19,16,58,,,,
21,up,Fat Freddy's Drop,Roady,23,6,58,,,,
22,down,The Black Seeds,One By One,17,10,58,,,,
23,down,Deach,Be with You (feat. Pieter T),18,15,58,,,,
24,up,The Black Seeds,So True,39,5,58,,,,
25,-,Common Kings,Alcoholic,-,16,51,,,,
26,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,38,,,,
27,down,Sammy Johnson,Hey,20,18,49,,,,
28,down,Spawnbreezie,If Its You,21,2,51,,,,
29,up,Swiss,Blue Bayou,54,13,32,,,,
30,down,Fat Freddy's Drop,Hope,22,17,58,,,,
31,up,Fat Freddy's Drop,Ernie,32,12,58,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,41,12,58,,,,
33,down,Fat Freddy's Drop,Flashback,25,21,58,,,,
34,up,Swiss,Slow Wind,68,20,29,,,,
35,down,J Boog,Sunshine Girl (feat. Peetah Morgan),27,4,53,,,,
36,up,Fat Freddy's Drop,Cay's Crays,37,17,58,,,,
37,down,Fat Freddy's Drop,This Room,33,27,58,,,,
38,down,House of Shem,Thinking About You,35,25,58,,,,
39,down,Bob Marley & The Wailers,Is This Love,30,19,58,,,,
40,up,Swiss,If Tomorrow Never Comes (feat. Etana),44,26,40,,,,
41,down,Fat Freddy's Drop,Ray Ray,34,29,58,,,,
42,down,Fat Freddy's Drop,Del Fuego,36,31,58,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,67,20,58,,,,
44,down,Fat Freddy's Drop,Dark Days,40,31,58,,,,
45,up,Sammy Johnson,Give Me All (feat. Fiji),46,30,36,,,,
46,up,Kora,Politician,56,9,58,,,,
47,down,Fat Freddy's Drop,Silver and Gold,42,35,58,,,,
48,down,Shaggy,Boombastic,26,17,58,,,,
49,down,Rebel Souljahz,Darling Angel,48,6,55,,,,
50,down,UB40,Kingston Town,49,35,53,,,,
51,up,Common Kings,24/7,78,22,58,,,,
52,down,J Boog,Waiting On the Rain,50,8,55,,,,
53,down,Katchafire,Love Letter,45,37,58,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,63,25,54,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,58,,,,
56,up,J Boog,Ganja Farmer,80,9,56,,,,
57,down,The Black Seeds,Sometimes Enough,51,41,58,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,58,,,,
59,down,1814,Ring of Fire,55,49,58,,,,
60,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),47,12,58,,,,
61,down,Fat Freddy's Drop,Hope,43,37,57,,,,
62,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,62,1,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,1,13,,,,
64,down,Bob Marley & The Wailers,Redemption Song,57,31,58,,,,
65,up,UB40,Here I Am (Come and Take Me),76,39,54,,,,
66,down,Fiji,Sweet Darlin,61,24,56,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,31,13,55,,,,
68,down,Spawnbreezie,To da Riddim,62,11,58,,,,
69,down,Kolohe Kai,Typical Heartbreaker,58,10,58,,,,
70,down,1814,Morning Star,65,54,58,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,28,58,,,,
72,up,Kolohe Kai,First True Love,95,3,56,,,,
73,down,House of Shem,Keep Rising,70,56,57,,,,
74,down,Katchafire,Down With You,64,60,57,,,,
75,down,Deach,Tell No Lie (feat. Pieter T),69,58,57,,,,
76,up,Sammy Johnson,Fall in Love,87,35,51,,,,
77,up,The Black Seeds,Fire,89,37,58,,,,
