Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,100,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,100,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,99,,,,
4,up,Los Hijos del Sol,Cariñito,4,1,98,,,,
5,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",5,5,99,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,4,68,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,99,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,2,,,,
9,-,Buena Vista Social Club,Vicenta,-,9,1,,,,
10,-,Dj Jabato,Love nwantiti (Remix),-,10,1,,,,
11,down,Raffaella Carrà,Fiesta,8,3,97,,,,
12,down,Pelo D'Ambrosio,Al Mundial,10,3,100,,,,
13,down,Luis Abanto Morales,Cholo Soy,12,6,97,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,98,,,,
15,up,Nicola Di Bari,El Corazon es un Gitano,15,4,95,,,,
16,up,Eva Ayllón,La Flor de la Canela,16,3,100,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,100,,,,
18,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],18,1,99,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,19,6,98,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,100,,,,
21,up,Nicola Di Bari,Lisa de los Ojos Azules,23,6,99,,,,
22,-,Spa Sangria,Música Relajante,-,22,1,,,,
23,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,25,8,96,,,,
24,up,Eva Ayllón,Fina Estampa,26,8,98,,,,
25,up,Los Destellos,Elsa,28,7,99,,,,
26,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),43,26,2,,,,
27,up,Rusted Root,Send Me On My Way,30,7,44,,,,
28,up,Belanova,Rosa Pastel,33,11,95,,,,
29,up,Cirque du Soleil,Alegria,34,9,100,,,,
30,up,Agrupación Así D' Ron,No Puedo Más,46,27,2,,,,
31,up,Los Shapis,El Aguajal,35,14,100,,,,
32,down,Donny Caballero,El Preferido de la Suegra,31,10,4,,,,
33,up,Los Ases del Perú,Perú Campeón,37,9,61,,,,
34,up,Manu Chao,Clandestino,38,11,95,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,98,,,,
36,-,Airto Sanchez,Latin Music - Musica Negra,-,36,1,,,,
37,up,Jean Pierre Magnet & Serenata de los Andes,Agüita Mágica,65,37,2,,,,
38,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,42,11,61,,,,
39,-,Amir Sofi,Nour Balady,-,39,1,,,,
40,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,44,15,61,,,,
41,up,Lucha Reyes,Mi Última Canción,45,8,95,,,,
42,up,Miriam Makeba,Pata Pata (Stereo Version),72,41,4,,,,
43,up,Alberto Barros,Por Retenerte,47,21,98,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,100,,,,
45,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,48,16,97,,,,
46,up,Alberto Barros,"Oiga, Miré, Vea",56,38,9,,,,
47,up,Belanova,Por Ti,52,24,93,,,,
48,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,53,24,60,,,,
49,up,Nicola Di Bari,Trotamundo,55,16,92,,,,
50,up,Los Mirlos,La Danza de los Mirlos,59,10,89,,,,
51,up,Chaqueta,Guajira Pa' Mi Barrio,60,25,89,,,,
52,up,Charles Aznavour,Venecia sin ti,61,19,68,,,,
53,-,Cholos Andinos,Valicha,-,53,5,,,,
54,up,Yves Montand,Bella ciao,62,15,89,,,,
55,up,ザ・ハイヴス,ティック・ティック・ブーン,63,17,32,,,,
56,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,64,20,85,,,,
57,up,Raffaella Carrà,0303456,68,14,84,,,,
58,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,69,6,69,,,,
59,-,Manu Chao,Clandestino,-,50,78,,,,
60,-,Manu Chao,Bongo Bong,-,24,75,,,,
61,-,Gal Costa,Festa Do Interior,-,30,61,,,,
62,-,Raúl García Zárate,Vírgenes del Sol,-,57,2,,,,
63,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,14,,,,
64,-,Miriam Makeba,Saduva (Mono Version),-,64,1,,,,
65,-,Lucha Reyes,Regresa,-,9,44,,,,
66,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,61,,,,
67,-,Antologia & Agua Marina,Falso Amor,-,4,3,,,,
68,-,G. Vinogradov & Ensemble,Katyusha,-,68,2,,,,
69,down,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,11,11,2,,,,
70,-,The Chieftains,The Foggy Dew,-,18,2,,,,
71,down,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,24,24,2,,,,
72,down,Ivan y Sus Bam Band,De Punta a Punta:el Eco de Tu Adiós/pecadora/el Ausente,27,27,2,,,,
73,down,Ivan y Sus Bam Band,La Locura Continua:soy Parrandero/la Despedida/que Lo Diga Ella,29,29,2,,,,
74,down,Ivan y Sus Bam Band,Cocktail Daiquiri: La Casa del Ritmo/ Chamo Candela,32,32,2,,,,
75,down,The Idan Raichel Project,La Eternidad Que Se Perdió (feat. Danay Suárez),50,50,2,,,,
76,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,32,,,,
77,up,Wayruro,Valicha (Radial Version),88,42,7,,,,
78,-,Bareto,Tu Recuerdo,-,78,3,,,,
79,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,53,3,,,,
80,-,Sara Montiel,Madreselva (Tango),-,80,1,,,,
81,-,Sara Montiel,Volver,-,81,1,,,,
82,-,Uchpa,Rimanakuy,-,82,1,,,,
83,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,89,43,7,,,,
84,-,Anthony's Friends,El Boquerón,-,84,1,,,,
85,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,51,42,7,,,,
86,down,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,41,34,5,,,,
87,-,Jimmy Fontana,Il Mondo,-,19,62,,,,
