Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,6,,,,
2,up,William Luna,Vienes y Te Vas,2,1,6,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,6,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,6,,,,
5,up,William Luna,Linda Wawita,7,4,6,,,,
6,up,William Luna,De la Nada,6,4,6,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,6,,,,
8,up,Rupee,Tempted to Touch,8,3,6,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,6,,,,
10,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",9,5,6,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,6,,,,
12,up,Pelo D'Ambrosio,Al Mundial,14,3,6,,,,
13,up,William Luna,Linda Mi Cholita,15,4,6,,,,
14,up,Eva Ayllón,La Flor de la Canela,17,3,6,,,,
15,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,38,8,6,,,,
16,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,6,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,6,,,,
18,up,La Mosca Tse-Tse,Yo Te Quiero Dar,20,9,6,,,,
19,up,Luis Abanto Morales,Cholo Soy,21,6,5,,,,
20,up,Eva Ayllón,Estoy Enamorada de Mi País,22,20,6,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,1,6,,,,
22,up,William Luna,Sin Tu Amor,23,11,6,,,,
23,up,Nicola Di Bari,Lisa de los Ojos Azules,24,6,6,,,,
24,up,Noche de Brujas,Me Gusta Todo de Ti,25,12,6,,,,
25,up,La Mosca Tse-Tse,Baila Para Mi,26,13,6,,,,
26,up,Eva Ayllón,Fina Estampa,28,8,6,,,,
27,up,Los Destellos,Elsa,32,7,6,,,,
28,-,Los Hijos del Sol,Cariñito,-,1,4,,,,
29,up,Moises Angulo,Amor de Primavera,33,13,6,,,,
30,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],34,1,6,,,,
31,down,William Luna,Mi Valentín,16,5,6,,,,
32,up,Cirque du Soleil,Alegria,36,9,6,,,,
33,-,Elenco Blanquiazul,De la Victoria a la Gloria,-,29,1,,,,
34,down,Raffaella Carrà,Fiesta,12,3,6,,,,
35,up,Los Shapis,El Aguajal,39,14,6,,,,
36,down,William Luna,Ama Kiriwaychu Mamita,29,13,6,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,6,,,,
38,up,Manu Chao,Clandestino,42,11,6,,,,
39,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,6,,,,
40,up,Alberto Barros,Por Retenerte,46,21,6,,,,
41,-,Nicola Di Bari,El Corazon es un Gitano,-,4,4,,,,
42,up,Los Kjarkas,Saya Sensual (Saya),47,39,6,,,,
43,up,Lucha Reyes,Mi Última Canción,48,8,6,,,,
44,-,Nicola Di Bari,El Ultimo Romantico,-,6,4,,,,
45,-,Zenet,Cuando Te Enfadas,-,45,1,,,,
46,up,Nicola Di Bari,Trotamundo,49,16,6,,,,
47,up,Belanova,Por Ti,50,24,6,,,,
48,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",52,48,6,,,,
49,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,55,20,6,,,,
50,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,13,4,,,,
51,up,Raffaella Carrà,0303456,58,14,6,,,,
52,up,Los Mirlos,La Danza de los Mirlos,61,10,6,,,,
53,up,Beto Villa,Vivo enamorado,79,53,2,,,,
54,down,Lucho Quequezana,Camino al carnaval,35,35,6,,,,
55,up,Manu Chao,Clandestino,80,50,6,,,,
56,-,The Soundtrackers Band,"La Lista de Schindler (From ""La Lista de Schindler"")",-,56,1,,,,
57,up,William Luna,Como Si No Supiera,81,22,6,,,,
58,-,Zenet,Soñar Contigo,-,58,1,,,,
59,up,Los Kjarkas,Ave de Cristal (Chuntunqui),83,56,5,,,,
60,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),11,2,6,,,,
61,up,Yves Montand,Bella ciao,94,15,5,,,,
62,down,Manu Chao,Me Llaman Calle,53,38,2,,,,
63,up,Manu Chao,Bongo Bong,95,24,5,,,,
64,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,32,1,,,,
65,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,1,,,,
66,-,Alberto Barros,"Oiga, Miré, Vea",-,38,1,,,,
67,-,La Mosca Tse-Tse,Cha-Cha-Cha,-,67,1,,,,
68,-,Grupo Pacha,La anaconda,-,8,1,,,,
69,-,Alberto Barros,La Palomita,-,64,1,,,,
70,-,Demis Roussos,Forever and Ever,-,56,1,,,,
71,-,Demis Roussos,Goodbye My Love Goodbye,-,71,1,,,,
72,down,Lucho Quequezana,Tiempo,64,64,2,,,,
73,-,Salsa,La Gota Fria,-,73,1,,,,
74,down,Chaqueta,Guajira Pa' Mi Barrio,27,25,6,,,,
75,-,Alpamayo,No vuelvo amar,-,75,1,,,,
76,up,William Luna,No Me Mientas,100,30,5,,,,
77,down,Nazia Hassan,Disco Deewane,67,18,2,,,,
78,-,Yosef Moshe Kahana,Simcha Medley,-,78,1,,,,
79,-,Dr. Samy Farag,Elena Dance,-,79,1,,,,
80,-,amazarashi,Speed to Masatsu,-,80,1,,,,
81,-,MIQEDEM,אשרי האיש,-,81,1,,,,
