Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,84,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,84,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,83,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,84,,,,
5,up,Los Hijos del Sol,Cariñito,5,1,82,,,,
6,up,Rupee,Tempted to Touch,6,3,84,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,83,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,83,,,,
9,up,Pelo D'Ambrosio,Al Mundial,9,3,84,,,,
10,up,Raffaella Carrà,Fiesta,19,3,82,,,,
11,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],23,1,83,,,,
12,down,Luis Abanto Morales,Cholo Soy,10,6,81,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,22,13,82,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,11,4,79,,,,
15,down,Eva Ayllón,La Flor de la Canela,12,3,84,,,,
16,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,84,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,16,6,82,,,,
18,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,84,,,,
19,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),40,2,82,,,,
20,down,Nicola Di Bari,Lisa de los Ojos Azules,18,6,84,,,,
21,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,80,,,,
22,down,Eva Ayllón,Fina Estampa,21,8,82,,,,
23,up,Los Destellos,Elsa,24,7,83,,,,
24,up,Karina Fernández,Flor de Retama,70,24,31,,,,
25,up,Belanova,Rosa Pastel,26,11,79,,,,
26,up,Cirque du Soleil,Alegria,27,9,84,,,,
27,up,Rusted Root,Send Me On My Way,28,7,28,,,,
28,up,Los Shapis,El Aguajal,29,14,84,,,,
29,up,Los Ases del Perú,Perú Campeón,32,9,45,,,,
30,up,Manu Chao,Clandestino,30,11,80,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,20,83,,,,
32,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,35,15,46,,,,
33,up,William Luna,Mi Valentín,42,5,83,,,,
34,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,33,11,46,,,,
35,up,Alberto Barros,Por Retenerte,39,21,83,,,,
36,up,Lucha Reyes,Mi Última Canción,48,8,79,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,82,,,,
38,up,William Luna,Y Tu No Me Extrañas,75,38,2,,,,
39,up,Belanova,Por Ti,43,24,78,,,,
40,up,Manu Chao,Me Llaman Calle,100,38,21,,,,
41,up,Nicola Di Bari,Trotamundo,51,16,77,,,,
42,up,Chaqueta,Guajira Pa' Mi Barrio,58,14,74,,,,
43,up,Charles Aznavour,Venecia sin ti,53,19,54,,,,
44,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,19,1,,,,
45,up,Yves Montand,Bella ciao,60,15,75,,,,
46,up,William Luna,La rotonda,79,46,2,,,,
47,up,ザ・ハイヴス,ティック・ティック・ブーン,77,17,18,,,,
48,up,Raffaella Carrà,0303456,78,14,71,,,,
49,up,Willy Noriega,Corazón mio,97,15,53,,,,
50,up,William Luna,Como Si No Supiera,98,22,69,,,,
51,up,William Luna,Laguna de Paca,80,51,2,,,,
52,-,Manu Chao,Clandestino,-,50,68,,,,
53,-,Manu Chao,Bongo Bong,-,24,64,,,,
54,-,Lorenzo Ferrara,Girei (Pain's Theme),-,54,1,,,,
55,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,50,,,,
56,-,BURNOUT SYNDROMES,Fly High!!,-,56,1,,,,
57,-,Eva Ayllón,Cariño Malo (feat. Jean Pierre Magnet),-,57,1,,,,
58,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,99,6,55,,,,
59,-,Jimmy Fontana,Il Mondo,-,19,52,,,,
60,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,39,3,,,,
61,-,Gabrielle Roth & The Mirrors,Nomad,-,61,1,,,,
62,-,Jewelry,hare,-,62,1,,,,
63,-,Sonia Morales,El Celular,-,63,2,,,,
64,-,Yuri Ortuño,Espíritu Santo,-,64,1,,,,
65,up,William Luna,A los Bosques,81,65,4,,,,
66,-,Yuri Ortuño,Alabanza del Corazón,-,66,1,,,,
67,up,William Luna,Yaulillay,82,67,3,,,,
68,-,Yuri Ortuño,Perdóname Padre,-,68,1,,,,
69,-,Joaquín Sabina,José Antonio,-,47,3,,,,
70,-,Gal Costa,Festa Do Interior,-,30,49,,,,
71,up,William Luna,Huérfano Pajarillo,83,71,3,,,,
72,-,Yuri Ortuño,Ya No Vivo Errante,-,72,1,,,,
73,up,William Luna,El Minero,84,73,4,,,,
74,-,Dennis Kamakahi,Pua Hone (Vocal),-,74,1,,,,
75,up,Puka Arte en Charango,Flor de Retama,85,61,2,,,,
76,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,21,,,,
77,down,Los Mirlos,La Danza de los Mirlos,49,10,74,,,,
78,-,Pancho Graham,Pine Tree Slack Key,-,78,1,,,,
79,-,Lucho Quequezana,Mantaro,-,56,1,,,,
80,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,71,,,,
81,-,Olaya Sound System,Jacarandá,-,22,42,,,,
82,-,Frankie Ruiz,Ironía,-,82,1,,,,
83,-,Joe Vasconcellos,Huellas,-,19,48,,,,
84,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,36,,,,
85,up,Snatam Kaur,Ardas Bhaee,86,85,2,,,,
86,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,34,24,44,,,,
87,up,Eva Ayllón,Chabuca Limeña,87,81,4,,,,
88,up,Snatam Kaur,Cherdi Kalaa,88,88,2,,,,
89,up,Rumba Tres,Rumbamania,89,89,2,,,,
90,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,11,13,,,,
91,-,Los Kjarkas,Ave de cristal,-,26,45,,,,
92,-,Fondo Flamenco,Mi Estrella Blanca,-,85,1,,,,
93,-,Tarante Groove Machine,Babylon (feat. Malabi Tropical),-,92,1,,,,
94,down,Jimmy Fontana,Guantanamera,90,90,2,,,,
95,down,Manolo Escobar,El Porompompero,91,91,2,,,,
96,down,Julie Freundt,Soy del Perú,92,45,2,,,,
97,down,Laura Pausini,Emergencia de Amor,61,30,3,,,,
98,down,Grand Avenue,The Outside,38,38,2,,,,
99,-,La Pegatina,Y se fue,-,40,32,,,,
100,-,Lucha Reyes,Regresa,-,9,36,,,,
