Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,97,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,97,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,97,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,96,,,,
5,up,Rupee,Tempted to Touch,6,3,95,,,,
6,down,Los Hijos del Sol,Cariñito,5,1,95,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",7,5,96,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,96,,,,
9,up,Pelo D'Ambrosio,Al Mundial,9,3,97,,,,
10,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,4,65,,,,
11,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,11,18,,,,
12,down,Luis Abanto Morales,Cholo Soy,10,6,94,,,,
13,-,Los Bunkers,La Velocidad de la Luz,-,13,1,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),11,2,95,,,,
15,-,Raffaella Carrà,Fiesta,-,3,94,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,12,4,92,,,,
17,down,Eva Ayllón,La Flor de la Canela,13,3,97,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,97,,,,
19,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],16,1,96,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,17,6,95,,,,
21,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,97,,,,
22,down,Nicola Di Bari,Lisa de los Ojos Azules,19,6,96,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,93,,,,
24,down,Eva Ayllón,Fina Estampa,21,8,95,,,,
25,-,Sleep Sounds of Nature & Cuencos Tibetanos,Buenas Noche (Música Relajante Con Sonidos de la Naturaleza) #5,-,25,1,,,,
26,-,Cuencos Tibetanos & Relajación Natural Maestro,Enigma (Canción de Dormir para Relajar la Mente) #2,-,26,1,,,,
27,down,Los Destellos,Elsa,22,7,96,,,,
28,up,Rusted Root,Send Me On My Way,40,7,41,,,,
29,-,Cuencos Tibetanos & Relajación Natural Maestro,Canción Para Dormir Pitufos (Hipnosis Natural) #5,-,29,1,,,,
30,down,Belanova,Rosa Pastel,24,11,92,,,,
31,-,Trombo Combo,Yes Sir I Can Boggie,-,31,1,,,,
32,down,Cirque du Soleil,Alegria,25,9,97,,,,
33,-,Donny Caballero,El Preferido de la Suegra,-,10,1,,,,
34,down,Los Shapis,El Aguajal,26,14,97,,,,
35,down,Los Ases del Perú,Perú Campeón,27,9,58,,,,
36,down,Manu Chao,Clandestino,28,11,92,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,20,95,,,,
38,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,31,11,58,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,32,15,58,,,,
40,down,Lucha Reyes,Mi Última Canción,33,8,92,,,,
41,down,Alberto Barros,Por Retenerte,35,21,95,,,,
42,up,Rocio Silva & Hermanas Silvas,Hermana Mía,59,39,2,,,,
43,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,39,16,94,,,,
44,up,Belanova,Por Ti,45,24,90,,,,
45,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,47,24,57,,,,
46,up,Ornella Vanoni,Dettagli (Detalhes),62,46,2,,,,
47,up,Nicola Di Bari,Trotamundo,49,16,89,,,,
48,up,Los Mirlos,La Danza de los Mirlos,51,10,86,,,,
49,up,Chaqueta,Guajira Pa' Mi Barrio,53,25,86,,,,
50,up,Charles Aznavour,Venecia sin ti,57,19,65,,,,
51,up,Yves Montand,Bella ciao,58,15,86,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,74,20,82,,,,
53,up,Raffaella Carrà,0303456,75,14,81,,,,
54,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,100,6,66,,,,
55,-,Olga Tañón,Esta Vida,-,51,1,,,,
56,up,ザ・ハイヴス,ティック・ティック・ブーン,61,17,29,,,,
57,-,Claudia Leitte,Dekole (feat. J.Perry),-,57,1,,,,
58,-,Manu Chao,Clandestino,-,50,76,,,,
59,down,Orieta Chrem,Espiral,46,46,2,,,,
60,-,Manu Chao,Bongo Bong,-,24,73,,,,
61,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,13,,,,
62,-,Manu Chao,Me Llaman Calle,-,38,25,,,,
63,-,Gal Costa,Festa Do Interior,-,30,59,,,,
64,down,Alicia Maguiña,Viva el Perú y Sereno (feat. Oscar Avilés),48,48,3,,,,
65,-,Lucha Reyes,Regresa,-,9,42,,,,
66,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,59,,,,
67,-,Indians,The Last of the Mohicans,-,67,1,,,,
68,-,Rogrigo y Gabriela,The Struggle Within,-,68,1,,,,
69,-,Alonso Del Rio,Abrete Corazón,-,69,1,,,,
70,-,Tankar Perú,Amores Hallarás,-,70,1,,,,
71,-,Max Torres,Cara Dura,-,68,3,,,,
72,-,Ralph Irizarry And Timbalaye,Piesotes (Giant Feet),-,72,1,,,,
73,down,Mariflor Gómez,Flores a mi Tumba,37,37,2,,,,
74,up,Manu Chao,La Primavera,76,74,2,,,,
75,-,Savia Andina,K'Alanchito,-,68,3,,,,
76,up,Manu Chao,Infinita Tristeza,77,76,2,,,,
77,-,Sound Like,Maria Elena,-,36,1,,,,
78,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,30,,,,
79,-,Relajación y Serenidad,Música Relajante,-,79,1,,,,
80,down,Manu Chao,Homens,78,68,2,,,,
81,down,Manu Chao,Mr Bobby,79,79,2,,,,
82,down,Valeria,Amante Bandido,80,80,2,,,,
83,up,Valeria,Mi Historia Entre Tus Dedos,86,83,2,,,,
84,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,67,1,,,,
85,-,Jimmy Fontana,Il Mondo,-,19,60,,,,
86,-,Olaya Sound System,Jacarandá,-,22,49,,,,
87,-,Dj Berta,Baila la Kizomba,-,80,1,,,,
88,down,Valeria,Yo No Te Pido la Luna,81,44,5,,,,
89,down,Valeria,A Fuego Lento,83,57,3,,,,
90,down,Valeria,La Chica de Humo,84,65,3,,,,
91,down,Nil Karaibrahimgil,Bu Mudur (Akustik Versiyon),30,30,2,,,,
92,down,Willy Noriega,Corazón mio,73,15,64,,,,
93,-,Joe Vasconcellos,Huellas,-,19,55,,,,
