Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,15,,,,
2,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],3,1,26,,,,
3,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,13,,,,
4,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,4,6,,,,
5,up,Amy Winehouse,Back to Black,9,1,163,,,,
6,up,Bobby Womack,California Dreamin',34,1,22,,,,
7,up,Surface,Christmas Time Is Here,7,1,27,,,,
8,down,Jennifer Lopez,Ain't It Funny,5,1,162,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),6,1,130,,,,
10,up,Chaka Khan,Ain't Nobody,47,1,121,,,,
11,-,Chick Willis,Come Back Home,-,8,8,,,,
12,-,Philip Bailey,Easy Lover,-,1,147,,,,
13,-,Etta James,W.O.M.A.N.,-,6,4,,,,
14,-,Lee Moses,Hey Joe,-,14,8,,,,
15,down,Kutiman & DEKEL,My Everything,10,4,5,,,,
16,-,Rihanna,Don't Stop the Music,-,1,84,,,,
17,down,Jonathan Jeremiah,Youngblood,14,1,10,,,,
18,-,On the One Band,"I Can't Give Up (feat. Billy Price & Greg ""Twin"" O'neal)",-,18,1,,,,
19,-,Amy Black,Let the Light In,-,19,4,,,,
20,-,Billy Price,It Ain't a Juke Joint Without the Blues,-,20,5,,,,
21,down,Q Funktion,Like I Usually Do,15,1,147,,,,
22,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,13,,,,
23,-,The Budos Band,Mas O Menos,-,23,2,,,,
24,-,Sammy Dee,No Answer,-,13,8,,,,
25,up,Aretha Franklin,Winter Wonderland,59,16,15,,,,
26,up,SeeMeNot & Bone Thugs-N-Harmony,Hell Sent / Borderline (Jamie Jones Remix) [Mixed],32,26,3,,,,
27,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),75,14,9,,,,
28,-,John Legend,All of Me,-,1,160,,,,
29,up,Mary J. Blige,Family Affair,38,1,144,,,,
30,-,Sharon Jones & The Dap-Kings,Just Another Christmas Song,-,13,5,,,,
31,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,31,2,,,,
