Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,36,,,,
2,up,The Weeknd,Call Out My Name,4,1,15,,,,
3,up,Alicia Keys,Fallin',6,1,168,,,,
4,up,Andru Donalds,Mishale,60,3,200,,,,
5,-,Tina Turner,The Best,-,1,160,,,,
6,-,Osaka Monaurail,Pick Up the Pieces One By One,-,6,8,,,,
7,up,Amy Winehouse,Back to Black,43,1,215,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,175,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,178,,,,
10,up,John Legend,All of Me,41,1,171,,,,
11,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,134,,,,
12,-,Rihanna,Don't Stop the Music,-,1,125,,,,
13,-,Nelly,Dilemma,-,3,45,,,,
14,-,Doja Cat,Say So,-,1,125,100,2020-02-02,6,2020-05-03
15,down,Diana Ross,Upside Down,3,3,75,,,,
16,up,Sade,Smooth Operator,42,1,44,,,,
17,-,Alicia Keys,Girl On Fire (Live),-,3,32,,,,
18,up,Naomi Sharon,Another Life,19,5,35,,,,
19,-,The Isley Brothers,Summer Breeze,-,19,5,,,,
20,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],24,19,34,,,,
21,up,Ben E. King,Stand By Me,56,1,151,,,,
22,up,The Weeknd,Can't Feel My Face,47,2,159,,,,
23,-,Frank Gomez,Since You've Been Gone,-,23,10,,,,
24,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,204,,,,
25,down,Electric Light Orchestra,Last Train to London,18,7,89,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,1,110,,,,
27,-,Roy Buchanan,Hey Joe,-,27,7,,,,
28,-,Anthony Louis Johnson,If Loving You Is Wrong,-,28,5,,,,
29,-,The Neville Brothers,Yellow Moon,-,2,53,,,,
30,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,60,,,,
31,-,Chick Willis,Come Back Home,-,8,10,,,,
32,up,Seal,Crazy,33,2,82,,,,
33,-,Lee Fields & The Expressions,It's All Over (But the Crying),-,33,3,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,159,,,,
35,-,Melanie Fiona,Monday Morning,-,4,145,,,,
36,-,Mary J. Blige,2 U,-,5,71,,,,
37,-,Lionel Richie,Hello,-,11,130,,,,
38,-,The Weeknd,Starboy (Live),-,33,29,,,,
39,-,Poldoore,But I Do,-,3,186,,,,
40,-,Bettye LaVette,Just Between You Me and the Wall You're a Fool,-,40,2,,,,
41,down,Tina Turner,The Best (Edit),26,1,64,,,,
42,-,Slim Moore and the Mar-Kays,Cityscape,-,39,6,,,,
43,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,23,,,,
44,up,Mary J. Blige,Family Affair,64,1,186,,,,
45,down,Kutiman & DEKEL,My Everything,9,4,60,,,,
46,-,Sade,Paradise,-,15,15,,,,
47,-,Vargas Blues Band,I Play the Blues For You - Directo,-,42,5,,,,
48,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,32,11,,,,
49,-,Tad Robinson,Lead Me On,-,46,6,,,,
50,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,7,,,,
51,-,Marvin Gaye,It's A Desperate Situation (1994 Love Starved Heart Version  Mono),-,51,1,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,2,41,,,,
53,down,John Legend,Who Did That To You (Live),49,4,30,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,1,91,,,,
55,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,1,184,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),13,6,124,,,,
57,down,Stevie Wonder,Superstition,48,9,53,,,,
58,down,Al Wilson,The Snake,31,22,57,,,,
59,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,69,,,,
60,up,Sade,Hang On to Your Love,68,7,29,,,,
61,-,iambii,Not Available (Right Now),-,61,1,,,,
62,-,Lionel Richie,"Say You, Say Me",-,4,156,,,,
63,down,Jennifer Lopez,Ain't It Funny,37,1,215,,,,
64,-,Gloria Gaynor,I Will Survive,-,8,21,,,,
65,up,Bo Saris,She's on Fire,66,34,6,,,,
66,-,Lee Fields & The Expressions,I Still Got It,-,65,1,,,,
67,down,John Legend,Save Room,65,7,51,,,,
68,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],55,10,150,,,,
69,-,Sam Cooke,Trouble Blues,-,62,3,,,,
70,down,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],5,1,14,,,,
71,-,Fats Domino,I'm in the Mood for Love,-,71,1,,,,
72,-,Ephemerals,Another Day Gone,-,22,9,,,,
73,-,Tory Lanez & Trippie Redd,Hurts Me,-,62,1,,,,
74,down,Boney M.,Daddy Cool,2,2,21,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,79,,,,
76,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,9,37,,,,
77,down,Aya Nakamura,Djadja,39,1,137,85,2020-06-28,70,2020-07-19
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,48,,,,
79,-,Bettye LaVette,Strange Fruit,-,40,6,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,5,60,,,,
81,down,Surface,Christmas Time Is Here,1,1,36,,,,
82,-,Lou Pride,I Didn't Take Your Woman,-,38,4,,,,
83,-,Willie Davis,I Learned My Lesson,-,34,7,,,,
84,-,SZA,Kill Bill (feat. Doja Cat),-,33,25,,,,
85,-,Keziah Jones,Where's Life ?,-,11,12,,,,
