Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,12,,,,
2,up,Sandra,Maria Magdalena,3,2,94,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,180,,,,
4,up,John Legend,All of Me,48,1,179,,,,
5,up,SZA,Kill Bill,11,4,16,,,,
6,up,The Pointer Sisters,I'm So Excited,13,1,161,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,120,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,5,2,168,,,,
9,up,Lionel Richie,Hello,60,2,171,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,115,,,,
11,down,Aloe Blacc,I Need a Dollar,8,1,170,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,163,,,,
13,down,Seal,Kiss from a Rose,9,1,161,,,,
14,up,The Weather Girls,It's Raining Men,21,1,122,,,,
15,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,15,1,,,,
16,up,Aslak,Diskotek,24,4,128,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,2,162,,,,
18,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,28,12,48,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,2,98,,,,
20,down,The Black Eyed Peas,Where Is the Love?,18,5,25,,,,
21,up,Carmon,Ved Ikke,77,13,9,,,,
22,-,Stevie Wonder,Sir Duke,-,13,8,,,,
23,up,Ben E. King,Stand By Me,54,12,148,,,,
24,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,4,90,,,,
25,-,Tina Turner,Proud Mary,-,5,9,,,,
26,-,Mayer Hawthorne,The Walk,-,22,39,,,,
27,-,Beyoncé,If I Were a Boy,-,16,98,,,,
28,up,Boney M.,Brown Girl In the Ring,52,14,38,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,22,17,,,,
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,51,,,,
31,-,Janelle Monáe,Pynk (feat. Grimes),-,15,55,,,,
32,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,35,,,,
33,up,Barry White,"You're the First, The Last, My Everything",58,2,37,,,,
34,down,Natnael,Tidsmaskin,19,4,100,,,,
35,up,The Weeknd,Die For You,47,15,7,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,45,,,,
37,down,The Weeknd,Save Your Tears,7,1,95,80,2021-02-28,59,2021-03-21
38,up,Stefanos Yowhannes,Sunshower,44,22,12,,,,
39,down,Aloe Blacc,I Need a Dollar (Radio Mix),33,9,66,,,,
40,up,E.C.,Sekund För Sekund,56,18,29,,,,
41,up,Dusty Springfield,Son of a Preacher Man,53,2,103,,,,
42,-,Ylva,Be My Valentine,-,11,59,,,,
43,-,Boney M.,Daddy Cool,-,7,90,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,3,167,,,,
45,up,Tina Turner,Typical Male,57,2,54,,,,
46,up,The Weeknd,Can't Feel My Face,50,8,121,,,,
47,-,Barry White,Just the Way You Are (Single Version),-,25,42,,,,
48,down,The Commodores,Easy,20,3,119,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,37,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,80,15,83,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,9,12,,,,
52,up,Marshmello & Khalid,Numb,70,1,43,,,,
53,-,Bee Gees,Stayin' Alive,-,24,8,,,,
54,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",85,10,79,,,,
55,-,Michael Jackson,Billie Jean (Single Version),-,10,22,,,,
56,-,John Legend,Love Me Now,-,13,31,,,,
57,-,Dionne Warwick,I Say a Little Prayer,-,57,21,,,,
58,up,Boney M.,Rivers of Babylon,79,12,48,,,,
59,down,Michael Jackson,Thriller,42,10,61,58,2019-11-03,58,2019-11-03
60,up,Bill Withers,Lean On Me,90,12,109,52,2020-04-05,52,2020-04-05
61,down,Tina Turner,The Best,14,1,162,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,1,179,,,,
63,-,Randy Crawford,Knockin' On Heaven's Door,-,7,98,,,,
64,-,Nils M/ Skils,Stadig Færre,-,64,2,,,,
65,-,The Weeknd,Starboy (feat. Daft Punk),-,25,17,,,,
66,-,Destiny's Child,Emotion,-,58,9,,,,
67,down,Steve Lacy,Bad Habit,55,11,32,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,97,,,,
69,up,Ike & Tina Turner,River Deep Mountain High,72,46,26,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,16,40,,,,
71,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,71,1,,,,
