Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,2,,,,
2,up,Breakbot,Programme,2,1,79,,,,
3,up,DJ Rubato,Not Bad,3,2,23,,,,
4,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,7,2,27,,,,
5,up,Music Beyond,Alter Ego,5,2,56,,,,
6,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),10,3,33,,,,
7,up,Vlad Gluschenko,Meadow,17,3,17,,,,
8,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,8,1,,,,
9,up,SHAUN,Way Back Home,32,5,63,,,,
10,-,클래지콰이 프로젝트,Novabossa,-,3,7,,,,
11,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],24,6,42,,,,
12,up,Whispers,Midnight (Extended Mix),12,8,19,,,,
13,-,ANDROMEDA,Step By Step,-,13,4,,,,
14,up,Atmos DJ,Boombed Relax,14,6,28,,,,
15,up,Epik High,Love Love Loveless (feat. Yoongjin of Casker),25,6,19,,,,
16,down,Limujii,November,4,2,5,,,,
17,down,Parov Stelar,Libella Swing,9,3,11,,,,
18,down,ELAN,Warping with the madman,13,6,67,,,,
19,-,에피톤 프로젝트,선인장 (with 심규선),-,5,30,,,,
20,-,Russel Rice,Classic,-,3,16,,,,
21,-,Jermie G,Breakfast (Vip mix),-,3,25,,,,
22,up,Steve Fawcett,World News Late Night,26,13,43,,,,
23,-,허밍어반스테레오,Hawaian Couple,-,3,35,,,,
24,up,AShamaluevMusic,Dubstep Sport Rock Trailer,30,15,9,,,,
25,-,BeautifulDay,Bang! Bang! Bang!,-,10,2,,,,
26,-,8 Bit Memories,Super Mario Bros. Theme,-,17,17,,,,
27,-,John Williams,Cavatina,-,2,25,,,,
28,down,henry parsley,Confident Swagger,21,11,23,,,,
29,-,에피톤 프로젝트,손편지,-,14,5,,,,
30,-,클래지콰이 프로젝트,Sweety,-,3,14,,,,
31,down,Sly Dewars,Y.G (Original Mix),19,17,4,,,,
32,-,Moonwalk,Alba,-,17,8,,,,
33,-,David Guetta,Titanium (feat. Sia),-,3,13,,,,
34,up,Advanced Suite,Hate Debate,39,28,15,,,,
35,down,하우스룰즈,Do It! (feat. 이윤정),33,8,67,,,,
36,down,Dropemaster,The-Dropemaster.S (Remix),20,20,2,,,,
37,down,Day By Day,Time,34,14,19,,,,
38,-,Nouvelle Vague,This Is Not a Love Song,-,2,6,,,,
39,-,James Blake,Vincent,-,6,3,,,,
40,-,Blackbird Blackbird,Yw (Bonus Track),-,23,1,,,,
41,-,In Quantum,Suicidium,-,41,1,,,,
42,-,크리스피 로즈,Crispy Paradise,-,42,1,,,,
43,-,Scotch Eggs,Eight Days a Week,-,33,3,,,,
44,-,Steve Fawcett,Hard News Breaks,-,2,43,,,,
45,down,Altitude Music & Adam Richard Shaw,You Got Me,35,27,4,,,,
46,-,Blossom day,모든것이 좋아,-,46,1,,,,
47,down,그 남자 그 여자,그 남자 그 여자,16,6,28,,,,
48,-,에니악,소년은 달린다,-,48,1,,,,
49,-,Parov Stelar,Booty Swing,-,2,13,,,,
50,-,Saint Privat,Bach En Dub,-,12,1,,,,
51,down,Bumcello,Hey Hey Hey Hey Hey,15,4,47,,,,
52,-,Basenji,Can't Get Enough,-,52,1,,,,
53,-,Renaldo & The Loaf,Introduction,-,10,2,,,,
54,down,Saint,Erth,38,38,3,,,,
