Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,18,87,2019-10-20,28,2019-12-08
3,up,LP,Lost on You,4,1,19,,,,
4,-,gurkan uyanikturk,Lucids,-,4,2,,,,
5,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,18,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,19,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,18,,,,
8,-,Deeperise & Nilipek.,Bildiğim Gibi,-,8,1,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,15,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,19,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,15,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,19,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",24,2,12,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,9,18,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),82,7,17,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,8,13,,,,
17,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,8,5,,,,
18,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,18,1,,,,
19,-,AronChupa,I'm an Albatraoz,-,6,13,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],96,3,17,,,,
21,-,Kadebostany,Castle in the Snow,-,9,16,,,,
22,down,Topic,Breaking Me (feat. A7S),14,3,3,94,2020-03-01,8,2020-08-16
23,-,アヴィーチー,Wake Me Up,-,7,17,,,,
24,up,Deeperise,Raf (feat. Jabbar),100,2,19,,,,
25,down,Regard,Ride It,3,1,19,57,2019-10-06,13,2019-11-10
26,-,Moses & Semih Demir,I'm a Lion,-,26,1,,,,
27,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,25,2,,,,
28,-,Era Istrefi,Bonbon (Tep No Remix),-,28,1,,,,
29,-,アヴィーチー,Hey Brother,-,12,16,,,,
30,-,Catching Flies & Andhim,Opals (Andhim Remix),-,30,1,,,,
31,-,MemeAreLife,All Right Hey Tune,-,31,1,,,,
32,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,16,,,,
33,-,No Method,Let Me Go,-,5,16,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,2,16,,,,
35,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,16,,,,
36,-,Ann Nesby,So Much Joy (Lorenzo Spano Extended Remix),-,36,1,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),7,3,17,,,,
38,-,Zoi (CA),Fade,-,38,1,,,,
39,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,39,1,,,,
40,-,Panteros666,Catch Me IRL,-,40,1,,,,
41,-,Alexis Knox,Higher,-,41,1,,,,
42,-,Chris Liebing,And All Went Dark (feat. Polly Scattergood & Ralf Hildenbeutel) [Mark Broom's Vision Remix],-,42,1,,,,
43,-,Be Svendsen,Flint (Remix),-,43,1,,,,
44,-,AlphaLove,Break,-,44,1,,,,
45,-,Matador,Desire,-,45,1,,,,
46,-,Markus Homm,Exo,-,46,1,,,,
47,down,K-Billy,Ederlezi (feat. Merve Deniz),13,4,12,,,,
48,-,Fulltone,Woodland Oracle,-,48,1,,,,
49,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,1,,,,
50,-,Namito & Ruede Hagelstein,Letting Go (Mixed),-,50,1,,,,
51,-,Danny Serrano,Hit Me Up (Gianluca Rattalino &Marco Basile Remix),-,51,1,,,,
52,-,Zoo Brazil & Wolf & Moon,Thunderstorm (Dave Seaman Remix) [Mixed],-,52,1,,,,
53,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,18,,,,
54,-,Cloudy Head,Addicted (feat. Leo Wood),-,54,1,,,,
55,-,Kartal Ufuk Olkan,Flying High,-,55,1,,,,
56,-,Guy Mantzur & Lonya,Dynasty (feat. Adam Gorlizki) [Kotelett & Zadak Remix] [Mixed],-,56,1,,,,
57,-,DJ Kantik & Bugra Atmaca,Agust,-,57,1,,,,
58,-,Danny Serrano,Jungle,-,58,1,,,,
59,-,David Guetta & MORTEN,Detroit 3 AM (Extended),-,59,1,,,,
60,-,LE DISKO,La Noche,-,60,1,,,,
61,-,Jennifer Lopez,If You Had My Love,-,61,1,,,,
62,-,kollektiv SGP,Diomede,-,62,1,,,,
63,-,PIKASONIC,Asuka,-,63,1,,,,
64,-,Wildstylez & Da Tweekaz,Adrenaline (feat. Xception),-,64,1,,,,
65,-,Dale Howard,Let Me Be,-,65,1,,,,
66,-,corandcrank,Enamorado,-,66,1,,,,
67,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,67,1,,,,
68,-,Demarco Electronic Project,Looking for Love,-,68,1,,,,
69,-,Nicolas Rada,Tempelhof (Mixed),-,69,1,,,,
70,-,DJ Kantik,Windles,-,70,1,,,,
71,-,Joel Corry,Lonely (Basement Mix),-,71,1,,,,
72,up,Calvin Harris,Summer,91,15,16,,,,
73,-,Canson,Endless Dungeon,-,73,1,,,,
74,-,Ninze & Okaxy,Air,-,74,1,,,,
75,-,"David Tort, Markem, Allan Nunez & Electro Doctors",El Neque (feat. Martina Camargo),-,75,1,,,,
76,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,76,1,,,,
77,-,Robert R. Hardy,Last Indos (Nicholas Van Orton Remix),-,77,1,,,,
78,-,Edson Faiolli,Cushy,-,78,1,,,,
79,-,Kryder,Rusty Trombone (Extended Mix),-,79,1,,,,
80,-,Nicolas Rada,Yaroun (Andrea Cassino Remix),-,80,1,,,,
81,-,Matt Fax & Dezza,Sweet Dream (Steve Brian Remix),-,81,1,,,,
82,up,DJ Snake & Lil Jon,Turn Down for What,97,10,17,,,,
83,-,Nicolas Rada & Federico Santorsola,Edinburgh (Corei Remix),-,83,1,,,,
84,-,Lukea,Fahrenheit,-,84,1,,,,
85,-,David Puentez & Albert Neve,Superstar,-,85,1,,,,
86,-,Nicolas Rada & Federico Santorsola,Edinburgh (Ale Russo Remix),-,86,1,,,,
87,-,Lukea,Maple Pt.1,-,87,1,,,,
88,-,Retrovision,Feel Your Touch,-,88,1,,,,
89,-,Angelo Ferreri,What the F**k,-,89,1,,,,
90,-,Nicolas Rada & Federico Santorsola,Edinburgh (Julian Rodriguez & Dr. Avalance Remix),-,90,1,,,,
91,-,Joe Stone & Camden Cox,Mind Control (Extended Mix),-,91,1,,,,
92,-,Robert R. Hardy,Way for Work (Anthony G Remix),-,92,1,,,,
93,-,Vincent Caira,12 Inches,-,93,1,,,,
94,-,Axero,River,-,94,1,,,,
95,-,Robert R. Hardy,Way for Work,-,95,1,,,,
96,-,Danko,Pump It Up,-,96,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,16,9,,,,
98,-,David Penn & KPD,Ain't Got No,-,63,1,,,,
99,-,Canson,Grapefruit,-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,14,,,,
