Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çaçan Beats,Çaçan - La Rocca,2,1,4,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,40,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,1,20,63,2020-04-19,18,2020-07-12
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,12,,,,
5,up,Topic,Breaking Me (feat. A7S),6,3,22,94,2020-03-01,8,2020-08-16
6,up,LP,Lost on You,8,1,40,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,22,1,40,,,,
8,down,Regard,Ride It,5,1,39,57,2019-10-06,13,2019-11-10
9,up,David Guetta,Dangerous (feat. Sam Martin),23,3,38,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),24,4,39,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,38,,,,
12,down,Otnicka,Babel,11,1,11,,,,
13,down,Arnon,G Paradise (feat. Jonisa),7,6,9,,,,
14,-,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,-,6,1,,,,
15,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,16,3,4,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,4,29,,,,
17,-,Colin,The Past Is Behind You,-,17,1,,,,
18,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,17,4,35,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,35,87,2019-10-20,28,2019-12-08
20,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,36,,,,
21,up,アヴィーチー,Wake Me Up,83,7,34,,,,
22,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,34,,,,
23,down,Deeperise,Raf (feat. Jabbar),9,2,37,,,,
24,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,18,9,8,,,,
25,-,Stanton Warriors,Somali Funk,-,25,1,,,,
26,-,Randall,Wahran,-,6,14,,,,
27,-,Rafael Cerato & ARTBAT,Uplift,-,27,1,,,,
28,-,Nazım Kurt,Carpe Diem,-,28,1,,,,
29,-,Sun Jae,Game of Thrones (Lvd Deep Edit),-,29,1,,,,
30,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,30,1,,,,
31,-,FISHER,Losing It,-,17,4,,,,
