Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,43,,,,
2,up,Lady Antebellum,Need You Now,2,1,43,,,,
3,up,Carlene Carter,Every Little Thing,5,2,43,,,,
4,up,Jace Everett,Bad Things,6,1,41,,,,
5,down,Johnny Cash,Hurt,4,1,43,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],11,5,43,,,,
7,up,Johnny Cash,Personal Jesus,7,6,43,,,,
8,up,Alison Krauss,Down to the River to Pray,8,6,43,,,,
9,up,Johnny Cash,The Man Comes Around,10,7,43,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,43,88,2020-03-22,66,2020-03-29
11,up,Kurt Nilsen,Rise to the Occasion,12,1,43,,,,
12,up,Dolly Parton,9 To 5,14,5,43,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,43,,,,
14,down,Doug Seegers,Going Down to the River,3,1,37,,,,
15,down,Keith Urban,Somebody Like You,13,2,43,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,43,,,,
17,up,Uncle Kracker,Follow Me,93,3,40,,,,
18,down,Rascal Flatts,Bless the Broken Road,17,14,43,,,,
19,down,Highwaymen,Highwayman,18,2,38,,,,
20,up,Bellamy Brothers,Let Your Love Flow,45,4,42,,,,
21,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,43,,,,
22,down,Hasse Andersson,Änglahund,20,16,43,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,42,,,,
24,up,Dolly Parton,Jolene (Single Version),25,13,43,,,,
25,up,Rascal Flatts,Life Is a Highway,26,22,43,,,,
26,down,Johnny Cash,Ring of Fire,22,6,39,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,23,15,43,,,,
28,down,Doug Seegers,Daddy's Still Around,27,20,20,,,,
29,down,Toby Keith,American Ride,28,21,41,,,,
30,down,Dixie Chicks,The Long Way Around,29,25,43,,,,
31,down,Faith Hill,There You'll Be,30,7,43,,,,
32,down,Willie Nelson,Always On My Mind,31,7,40,,,,
33,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,42,7,2019-10-06,7,2019-10-06
34,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,43,,,,
35,down,Johnny Cash,One,33,27,43,,,,
36,down,Taylor Swift,Mine (US Version),24,11,38,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,34,12,17,,,,
38,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,43,,,,
39,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,36,29,43,,,,
40,up,バンド・ペリー,If I Die Young (Pop Version),89,14,40,,,,
41,down,Jace Everett,Bad Things (Club Mix),38,10,43,,,,
42,-,Michelle Billingsley,Kangaroo Court,-,42,1,,,,
43,-,Ingrid Andress,Waste of Lime,-,43,2,,,,
44,-,Michael Ray,Real Men Love Jesus,-,44,1,,,,
45,-,ESSEX COUNTY,For You,-,45,1,,,,
46,-,Morgan Wallen,Cover Me Up,-,46,1,,,,
47,down,Taylor Swift,Mean,39,31,41,,,,
48,down,テイラー・スウィフト,22,41,31,43,,,,
49,down,Johnny Cash,I Won't Back Down,40,23,43,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,37,25,43,,,,
51,up,The Band Perry,If I Die Young,94,19,35,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,43,33,43,,,,
53,down,Dolly Parton,I Will Always Love You,49,38,42,,,,
54,down,Jill Johnson,Cowboy Up,44,40,43,,,,
55,up,Frankie Valli & The Four Seasons,Beggin',62,40,34,,,,
56,down,Jace Everett,Bad Things,46,12,42,,,,
57,down,Shania Twain,You're Still the One,42,23,43,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,41,43,,,,
59,down,Faith Hill,This Kiss,48,37,43,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,39,,,,
61,down,Taylor Swift,Red (Demo),57,40,43,,,,
62,up,Erika Jonsson,Sången om värmland,63,14,34,,,,
63,-,Willie Nelson,On the Road Again,-,3,39,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,59,42,43,,,,
65,down,The Mavericks,Dance the Night Away,60,39,43,,,,
66,down,Taylor Swift,Our Song,61,38,43,,,,
67,down,Shania Twain,That Don't Impress Me Much,58,38,43,,,,
68,down,Alan Jackson,Freight Train,64,16,41,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,43,,,,
70,down,LeAnn Rimes,Amazing Grace,68,24,41,,,,
71,down,Johnny Cash,Desperado,65,58,40,,,,
72,down,Marc Cohn,Walking In Memphis,69,19,36,,,,
73,down,Taylor Swift,Sparks Fly,70,62,33,,,,
74,down,John Denver,Take Me Home Country Road,71,16,31,,,,
75,down,Dixie Chicks,Travelin' Soldier,72,62,38,,,,
76,down,Johnny Cash,I Hung My Head,73,56,39,,,,
77,-,Jim Reeves,I Love You Because,-,26,33,,,,
78,down,LeAnn Rimes,The Rose,74,63,35,,,,
79,-,Billy Ray Cyrus,Some Gave All,-,79,1,,,,
80,-,Karen Jonas,Out in Palm Tree Paradise,-,80,1,,,,
81,-,Hank Thompson,The Wild Side of Life,-,81,1,,,,
82,-,Hailey Whitters,Loose Strings,-,82,1,,,,
83,-,Caroline Marquard,Only One,-,83,1,,,,
84,-,Jordan Davis,Ruin My Weekend,-,84,1,,,,
85,-,Karen Jonas,The Last Cowboy (At the Bowling Alley),-,85,1,,,,
86,-,Ingrid Andress,The Stranger (Reimagined),-,86,1,,,,
87,-,Brad Paisley,I'm Still a Guy,-,87,1,,,,
88,-,Brett Young,Here Tonight (feat. Charles Kelley) [The Acoustic Sessions],-,88,1,,,,
89,down,Taylor Swift,Back to December,67,42,42,,,,
90,-,Susan McCann,Sunday Morning Christian,-,90,1,,,,
91,-,Tom Mathis,Rock and Roll Robin,-,91,1,,,,
92,down,Gillian Welch & Alison Krauss,I'll Fly Away,75,66,36,,,,
93,down,Chris Stapleton,Tennessee Whiskey,78,2,40,,,,
94,down,Jill Johnson,Redneck Woman,76,72,34,,,,
95,down,Gretchen Wilson,Redneck Woman,77,57,29,,,,
96,-,Bourbon Boys,Hillbilly Heart,-,96,1,,,,
97,-,Josh Turner,Your Man,-,17,9,,,,
98,down,Taylor Swift,Picture to Burn,79,72,29,,,,
99,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,99,1,,,,
100,down,Lady Antebellum,I Run to You,97,71,21,,,,
