Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,84,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,84,,,,
3,up,Doug Seegers,Going Down to the River,9,1,78,,,,
4,up,Keith Urban,Somebody Like You,4,2,84,,,,
5,down,Carlene Carter,Every Little Thing,3,2,84,,,,
6,up,Johnny Cash,Hurt,7,1,84,,,,
7,down,Jace Everett,Bad Things,5,1,78,,,,
8,up,Johnny Cash,Personal Jesus,13,6,84,,,,
9,up,Johnny Cash,The Man Comes Around,16,7,84,,,,
10,up,Bellamy Brothers,Let Your Love Flow,24,4,80,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,84,88,2020-03-22,66,2020-03-29
12,up,Kurt Nilsen,Rise to the Occasion,12,1,84,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,79,7,2019-10-06,7,2019-10-06
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,84,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,84,,,,
16,up,Willie Nelson,On the Road Again,19,3,74,,,,
17,up,Uncle Kracker,Follow Me,20,3,79,,,,
18,up,Highwaymen,Highwayman,21,2,71,,,,
19,down,Dolly Parton,9 To 5,17,5,84,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,22,15,84,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),23,2,83,,,,
22,up,Hasse Andersson,Änglahund,25,16,84,,,,
23,down,Alison Krauss,Down to the River to Pray,10,6,84,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,79,,,,
25,up,Johnny Cash,Ring of Fire,63,6,76,,,,
26,up,The Band Perry,If I Die Young,59,19,72,,,,
27,up,Dolly Parton,Jolene (Single Version),27,13,84,,,,
28,up,Doug Seegers,Daddy's Still Around,28,20,61,,,,
29,up,Willie Nelson,Always On My Mind,37,7,80,,,,
30,down,Toby Keith,American Ride,29,21,82,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,84,,,,
32,down,Dixie Chicks,The Long Way Around,30,25,84,,,,
33,down,Kaleb Austin,Sun Goes Down,6,6,2,,,,
34,down,Faith Hill,There You'll Be,32,7,77,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,84,,,,
36,down,Johnny Cash,One,34,27,84,,,,
37,up,Johnny Cash,I Won't Back Down,43,23,84,,,,
38,down,Jill Johnson,Angel (Of the Morning),36,29,23,,,,
39,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,84,,,,
40,up,Jace Everett,Bad Things (Club Mix),40,10,83,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,58,,,,
42,down,Taylor Swift,Mine (US Version),31,11,79,,,,
43,up,テイラー・スウィフト,22,44,31,84,,,,
44,up,Zac Brown Band,Chicken Fried,45,13,55,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,48,33,84,,,,
46,down,Lynn Anderson,Rose Garden (Single Version),42,11,7,,,,
47,up,Zac Brown Band,Toes,47,17,42,,,,
48,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,84,,,,
49,down,Taylor Swift,Mean,46,31,82,,,,
50,down,Linda Martell,Color Him Father,49,43,7,,,,
51,-,Zac Brown Band,Same Boat,-,51,1,,,,
52,-,Andrea Hegard,It Ain't My Fault,-,52,1,,,,
53,-,Yohanna,I Think of Angels,-,53,1,,,,
54,-,Avery Anna,Can't Miss You Anymore,-,54,1,,,,
55,-,The Felice Brothers,Inferno,-,55,1,,,,
56,down,Frankie Valli & The Four Seasons,Beggin',53,40,70,,,,
57,up,Dolly Parton,I Will Always Love You,66,38,83,,,,
58,down,Faith Hill,This Kiss,55,37,84,,,,
59,down,Jace Everett,Bad Things,56,12,83,,,,
60,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,41,84,,,,
61,down,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,79,,,,
62,down,Jill Johnson,Cowboy Up,50,40,84,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,54,25,84,,,,
64,down,Taylor Swift,Red (Demo),60,40,82,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,75,42,84,,,,
66,down,Shania Twain,You're Still the One,64,23,84,,,,
67,down,The Mavericks,Dance the Night Away,61,39,84,,,,
68,up,Alan Jackson,Freight Train,86,16,76,,,,
69,down,Johnny Cash,Ring of Fire,62,49,47,,,,
70,down,Taylor Swift,Our Song,67,38,84,,,,
71,down,Erika Jonsson,Sången om värmland,68,14,73,,,,
72,down,Chris Stapleton,Tennessee Whiskey,69,2,77,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,54,83,,,,
74,down,LeAnn Rimes,Amazing Grace,71,24,81,,,,
75,down,Marc Cohn,Walking In Memphis,72,19,73,,,,
76,down,Taylor Swift,Sparks Fly,73,62,69,,,,
77,up,Johnny Cash,Desperado,79,58,78,,,,
78,down,Shania Twain,That Don't Impress Me Much,77,38,84,,,,
79,down,Jill Johnson,A Little Bit More,74,63,34,,,,
80,down,Dixie Chicks,Travelin' Soldier,76,62,76,,,,
81,up,Johnny Cash,I Hung My Head,84,56,77,,,,
82,down,Billy Swan,I Can Help,80,35,9,,,,
83,down,Jim Reeves,I Love You Because,78,26,71,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),35,14,80,,,,
85,up,LeAnn Rimes,The Rose,94,63,70,,,,
86,up,Gillian Welch & Alison Krauss,I'll Fly Away,87,66,73,,,,
87,-,Darby,Elephant,-,87,1,,,,
88,-,The Felice Brothers,Jazz On the Autobahn,-,88,1,,,,
89,-,Billy Currington,Must Be Doin' Somethin' Right,-,89,1,,,,
90,-,Daniel Gunnarsson,A Fool Again,-,90,1,,,,
91,down,Josh Turner,Your Man,89,17,31,,,,
92,down,Gretchen Wilson,Redneck Woman,90,57,62,,,,
93,down,Jill Johnson,Redneck Woman,91,72,61,,,,
94,down,James Morrison,You Give Me Something (Eg Version),65,12,41,,,,
95,down,Taylor Swift,Back to December,82,42,83,,,,
96,down,Keith Urban,You'll Think of Me,92,73,58,,,,
97,down,Dolly Parton,Here You Come Again,96,66,60,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,52,29,,,,
99,-,Taylor Swift,Tim Mcgraw,-,73,34,,,,
100,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,89,12,,,,
