Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,14,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,2,1,14,57,2019-10-06,13,2019-11-10
3,down,Sofi Tukker,Purple Hat,1,1,14,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,14,55,2019-10-27,43,2019-11-03
5,up,Endor,Pump It Up,8,2,12,,,,
6,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,3,3,75,2020-01-26,65,2020-02-02
7,down,The Chainsmokers,The Reaper (feat. Amy Shark),6,3,10,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,14,40,2019-10-06,40,2019-10-06
9,down,Sam Feldt,Post Malone (feat. RANI),5,3,14,,,,
10,up,アヴィーチー,Wake Me Up,19,6,14,,,,
11,down,Joel Corry,Sorry,10,7,14,,,,
12,up,Torren Foot,More Life,38,11,3,,,,
13,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),15,13,4,,,,
14,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",17,8,14,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),34,14,6,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),12,1,8,97,2020-01-12,7,2020-05-10
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,14,,,,
18,up,Timmy Trumpet & Savage,Freaks,20,4,14,,,,
19,down,FISHER,Losing It,18,11,14,,,,
20,up,Peking Duk,Move (feat. Alisa Xayalith),54,20,4,,,,
21,up,Dom Dolla,San Frandisco,26,4,14,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),11,5,14,67,2019-11-03,67,2019-11-03
23,up,CamelPhat & Jem Cooke,Rabbit Hole,33,21,11,,,,
24,up,David Guetta,Titanium (feat. Sia),29,4,14,,,,
25,up,The Jungle Giants,Sending Me Ur Loving,46,10,4,,,,
26,down,Marshmello & Bastille,Happier,24,7,14,74,2019-10-06,74,2019-10-06
27,down,Alan Walker,Faded,22,11,14,,,,
28,up,Duke Dumont,Therapy,35,26,4,,,,
29,down,アヴィーチー,Hey Brother,23,13,14,,,,
30,up,Endor,Pump It Up (Extended Mix),40,13,5,,,,
31,up,Loud Luxury,Body (feat. brando),31,14,14,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,73,20,12,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),27,12,14,,,,
34,up,"Calvin Harris, Sam Smith",Promises,44,15,14,,,,
35,up,Made in Paris,Pursuit,87,35,6,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),30,12,13,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,12,14,,,,
38,up,PNAU,Go Bang,49,28,12,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,41,12,14,,,,
40,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),13,13,14,,,,
41,up,Dom Dolla,Take It,58,16,13,,,,
42,down,FISHER,You Little Beauty,21,21,12,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),37,6,14,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,14,,,,
45,up,Daft Punk,One More Time,61,6,11,,,,
46,up,Chris Lake & Solardo,Free Your Body,64,18,11,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,4,9,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,10,,,,
49,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,49,1,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,8,,,,
